The slogan is suitable or not and the reasons,Respondents,Year,Percentage of respondents
The slogan is suitable for anti-drug publicity,All respondents,2015,86
Reasons - Easy to understand,All respondents,2015,94
Reasons - Delivered anti-drug message directly,All respondents,2015,85
Reasons - Pandered to youth taste,All respondents,2015,79
Reasons - Permeated through the people,All respondents,2015,73
The slogan is not suitable for anti-drug publicity,All respondents,2015,10
The slogan is suitable for anti-drug publicity,All respondents,2014,85
Reasons - Easy to understand,All respondents,2014,98
Reasons - Delivered anti-drug message directly,All respondents,2014,91
Reasons - Pandered to youth taste,All respondents,2014,85
Reasons - Permeated through the people,All respondents,2014,80
The slogan is not suitable for anti-drug publicity,All respondents,2014,11
The slogan is suitable for anti-drug publicity,General youngsters,2015,91
Reasons - Easy to understand,General youngsters,2015,89
Reasons - Delivered anti-drug message directly,General youngsters,2015,88
Reasons - Pandered to youth taste,General youngsters,2015,66
Reasons - Permeated through the people,General youngsters,2015,71
The slogan is not suitable for anti-drug publicity,General youngsters,2015,5
The slogan is suitable for anti-drug publicity,General youngsters,2014,97
Reasons - Easy to understand,General youngsters,2014,98
Reasons - Delivered anti-drug message directly,General youngsters,2014,94
Reasons - Pandered to youth taste,General youngsters,2014,77
Reasons - Permeated through the people,General youngsters,2014,83
The slogan is not suitable for anti-drug publicity,General youngsters,2014,3
The slogan is suitable for anti-drug publicity,Young adults,2015,90
Reasons - Easy to understand,Young adults,2015,95
Reasons - Delivered anti-drug message directly,Young adults,2015,86
Reasons - Pandered to youth taste,Young adults,2015,78
Reasons - Permeated through the people,Young adults,2015,74
The slogan is not suitable for anti-drug publicity,Young adults,2015,9
The slogan is suitable for anti-drug publicity,High risk group,2015,77
Reasons - Easy to understand,High risk group,2015,94
Reasons - Delivered anti-drug message directly,High risk group,2015,77
Reasons - Pandered to youth taste,High risk group,2015,70
Reasons - Permeated through the people,High risk group,2015,66
The slogan is not suitable for anti-drug publicity,High risk group,2015,22
The slogan is suitable for anti-drug publicity,High risk group,2014,69
Reasons - Easy to understand,High risk group,2014,100
Reasons - Delivered anti-drug message directly,High risk group,2014,85
Reasons - Pandered to youth taste,High risk group,2014,86
Reasons - Permeated through the people,High risk group,2014,85
The slogan is not suitable for anti-drug publicity,High risk group,2014,25
The slogan is suitable for anti-drug publicity,Parents,2015,84
Reasons - Easy to understand,Parents,2015,95
Reasons - Delivered anti-drug message directly,Parents,2015,86
Reasons - Pandered to youth taste,Parents,2015,87
Reasons - Permeated through the people,Parents,2015,78
The slogan is not suitable for anti-drug publicity,Parents,2015,10
The slogan is suitable for anti-drug publicity,Parents,2014,82
Reasons - Easy to understand,Parents,2014,98
Reasons - Delivered anti-drug message directly,Parents,2014,90
Reasons - Pandered to youth taste,Parents,2014,89
Reasons - Permeated through the people,Parents,2014,82
The slogan is not suitable for anti-drug publicity,Parents,2014,13
