Respondents,Anti-drug message,Year,Awareness rate
All respondents,A. Ketamine,2015,91
General youngsters,A. Ketamine,2015,88
Young adults,A. Ketamine,2015,92
High risk group,A. Ketamine,2015,83
Parents,A. Ketamine,2015,93
All respondents,A. Ketamine,2014,92
General youngsters,A. Ketamine,2014,91
High risk group,A. Ketamine,2014,86
Parents,A. Ketamine,2014,93
All respondents,B. Ice & cocaine,2015,84
General youngsters,B. Ice & cocaine,2015,88
Young adults,B. Ice & cocaine,2015,78
High risk group,B. Ice & cocaine,2015,86
Parents,B. Ice & cocaine,2015,85
All respondents,B. Ice & cocaine,2014,82
General youngsters,B. Ice & cocaine,2014,84
High risk group,B. Ice & cocaine,2014,73
Parents,B. Ice & cocaine,2014,85
All respondents,C. Cannabis,2015,77
General youngsters,C. Cannabis,2015,89
Young adults,C. Cannabis,2015,72
High risk group,C. Cannabis,2015,80
Parents,C. Cannabis,2015,78
All respondents,C. Cannabis,2014,78
General youngsters,C. Cannabis,2014,87
High risk group,C. Cannabis,2014,65
Parents,C. Cannabis,2014,78
All respondents,D. Friendship,2015,58
General youngsters,D. Friendship,2015,72
Young adults,D. Friendship,2015,60
High risk group,D. Friendship,2015,58
Parents,D. Friendship,2015,53
All respondents,D. Friendship,2014,63
General youngsters,D. Friendship,2014,75
High risk group,D. Friendship,2014,69
Parents,D. Friendship,2014,58
All respondents,E. Seek help early,2015,77
General youngsters,E. Seek help early,2015,74
Young adults,E. Seek help early,2015,77
High risk group,E. Seek help early,2015,83
Parents,E. Seek help early,2015,77
All respondents,E. Seek help early,2014,81
General youngsters,E. Seek help early,2014,87
High risk group,E. Seek help early,2014,79
Parents,E. Seek help early,2014,82
All respondents,F. 186 186 (drug abusers),2015,49
General youngsters,F. 186 186 (drug abusers),2015,67
Young adults,F. 186 186 (drug abusers),2015,45
High risk group,F. 186 186 (drug abusers),2015,55
Parents,F. 186 186 (drug abusers),2015,49
All respondents,F. 186 186 (drug abusers),2014,52
General youngsters,F. 186 186 (drug abusers),2014,72
High risk group,F. 186 186 (drug abusers),2014,44
Parents,F. 186 186 (drug abusers),2014,50
All respondents,G. 186 186 (the public),2015,39
General youngsters,G. 186 186 (the public),2015,55
Young adults,G. 186 186 (the public),2015,38
High risk group,G. 186 186 (the public),2015,44
Parents,G. 186 186 (the public),2015,39
All respondents,G. 186 186 (the public),2014,43
General youngsters,G. 186 186 (the public),2014,51
High risk group,G. 186 186 (the public),2014,35
Parents,G. 186 186 (the public),2014,46
All respondents,H. WhatsApp/WeChat 98 186 186,2015,19
General youngsters,H. WhatsApp/WeChat 98 186 186,2015,38
Young adults,H. WhatsApp/WeChat 98 186 186,2015,16
High risk group,H. WhatsApp/WeChat 98 186 186,2015,26
Parents,H. WhatsApp/WeChat 98 186 186,2015,16
All respondents,H. WhatsApp/WeChat 98 186 186,2014,21
General youngsters,H. WhatsApp/WeChat 98 186 186,2014,40
High risk group,H. WhatsApp/WeChat 98 186 186,2014,12
Parents,H. WhatsApp/WeChat 98 186 186,2014,20
All respondents,I. Quit drugs now,2015,42
General youngsters,I. Quit drugs now,2015,41
Young adults,I. Quit drugs now,2015,40
High risk group,I. Quit drugs now,2015,49
Parents,I. Quit drugs now,2015,39
