Respondents,Ranking,Media platforms and avenues for receiving anti-drug messages,Year,Penetration rate
All respondents,1,TV advertisement,2015,95
General youngsters,1,TV advertisement,2015,94
Young adults,1,TV advertisement,2015,97
High risk group,1,TV advertisement,2015,98
Parents,1,TV advertisement,2015,94
All respondents,NA,TV advertisement,2014,95
General youngsters,NA,TV advertisement,2014,96
High risk group,NA,TV advertisement,2014,94
Parents,NA,TV advertisement,2014,94
All respondents,2,TV programme,2015,81
General youngsters,2,Schools/ housing estates/ govt. buildings,2015,79
Young adults,2,TV programme,2015,81
High risk group,2,TV programme,2015,87
Parents,2,TV programme,2015,83
All respondents,NA,TV programme,2014,80
General youngsters,NA,Schools/ housing estates/ govt. buildings,2014,84
High risk group,NA,TV programme,2014,80
Parents,NA,TV programme,2014,84
All respondents,3,Bus stations/ bus body,2015,62
General youngsters,3,Bus stations/ bus body,2015,77
Young adults,3,Bus stations/ bus body,2015,69
High risk group,3,Radio advertisement,2015,67
Parents,3,Radio advertisement,2015,60
All respondents,NA,Bus stations/ bus body,2014,59
General youngsters,NA,Bus stations/ bus body,2014,70
High risk group,NA,Radio advertisement,2014,64
Parents,NA,Radio advertisement,2014,63
All respondents,4,MTR stations,2015,58
General youngsters,4,TV programme,2015,76
Young adults,4,MTR stations,2015,66
High risk group,4,MTR stations,2015,66
Parents,4,Newspaper/ magazine,2015,58
All respondents,NA,MTR stations,2014,57
General youngsters,NA,TV programme,2014,80
High risk group,NA,MTR stations,2014,63
Parents,NA,Newspaper/ magazine,2014,60
All respondents,5,Radio advertisement,2015,57
General youngsters,5,MTR stations,2015,66
Young adults,5,Radio advertisement,2015,57
High risk group,5,Schools/ housing estates/ govt. buildings,2015,65
Parents,5,Radio programme,2015,56
All respondents,NA,Radio advertisement,2014,59
General youngsters,NA,MTR stations,2014,67
High risk group,NA,Schools/ housing estates/ govt. buildings,2014,61
Parents,NA,Radio programme,2014,61
