Media platforms and avenues for receiving anti-drug messages,Age group,Year,Penetration rate
TV/radio,Age 11-20,2017,100
Public transport,Age 11-20,2017,86
New media and mobile platforms,Age 11-20,2017,82
Anti-drug activities and schools,Age 11-20,2017,85
TV/radio,Age 11-20,2016,98
Public transport,Age 11-20,2016,84
New media and mobile platforms,Age 11-20,2016,69
Anti-drug activities and schools,Age 11-20,2016,87
TV/radio,Age 21-35,2017,97
Public transport,Age 21-35,2017,83
New media and mobile platforms,Age 21-35,2017,63
Anti-drug activities and schools,Age 21-35,2017,54
TV/radio,Age 21-35,2016,98
Public transport,Age 21-35,2016,82
New media and mobile platforms,Age 21-35,2016,62
Anti-drug activities and schools,Age 21-35,2016,50
TV/radio,Age 36-60,2017,96
Public transport,Age 36-60,2017,74
New media and mobile platforms,Age 36-60,2017,43
Anti-drug activities and schools,Age 36-60,2017,44
TV/radio,Age 36-60,2016,97
Public transport,Age 36-60,2016,76
New media and mobile platforms,Age 36-60,2016,42
Anti-drug activities and schools,Age 36-60,2016,44
