Respondents,Anti-drug APIs,Year,Awareness rate
All respondents,A. Confidence defeats drugs,2017,55
General youngsters,A. Confidence defeats drugs,2017,60
Young adults,A. Confidence defeats drugs,2017,58
High risk group,A. Confidence defeats drugs,2017,55
Parents,A. Confidence defeats drugs,2017,55
All respondents,A. Confidence defeats drugs,2016,53
General youngsters,A. Confidence defeats drugs,2016,70
Young adults,A. Confidence defeats drugs,2016,48
High risk group,A. Confidence defeats drugs,2016,43
Parents,A. Confidence defeats drugs,2016,53
All respondents,B. Positivity defeats drugs,2017,40
General youngsters,B. Positivity defeats drugs,2017,47
Young adults,B. Positivity defeats drugs,2017,37
High risk group,B. Positivity defeats drugs,2017,41
Parents,B. Positivity defeats drugs,2017,43
All respondents,B. Positivity defeats drugs,2016,40
General youngsters,B. Positivity defeats drugs,2016,41
Young adults,B. Positivity defeats drugs,2016,35
High risk group,B. Positivity defeats drugs,2016,40
Parents,B. Positivity defeats drugs,2016,44
All respondents,"C. ""Ice"" can dissolve your brain!",2017,70
General youngsters,"C. ""Ice"" can dissolve your brain!",2017,85
Young adults,"C. ""Ice"" can dissolve your brain!",2017,73
High risk group,"C. ""Ice"" can dissolve your brain!",2017,64
Parents,"C. ""Ice"" can dissolve your brain!",2017,67
