Reasons of having awareness of the APIs,Respondents,Year,Percentage of respondents
Anti-drug messages delivered are clear,All respondents,2017,89
Slogans are simple/catchy,All respondents,2017,84
Plots are creative,All respondents,2017,75
"Visual effects are rich, screens are colourful and eye-catching",All respondents,2017,66
Anti-drug messages delivered are clear,All respondents,2016,88
Slogans are simple/catchy,All respondents,2016,86
Plots are creative,All respondents,2016,68
"Visual effects are rich, screens are colourful and eye-catching",All respondents,2016,53
Anti-drug messages delivered are clear,General youngsters,2017,93
Slogans are simple/catchy,General youngsters,2017,83
Plots are creative,General youngsters,2017,75
"Visual effects are rich, screens are colourful and eye-catching",General youngsters,2017,70
Anti-drug messages delivered are clear,General youngsters,2016,87
Slogans are simple/catchy,General youngsters,2016,88
Plots are creative,General youngsters,2016,75
"Visual effects are rich, screens are colourful and eye-catching",General youngsters,2016,57
Anti-drug messages delivered are clear,Young adults,2017,85
Slogans are simple/catchy,Young adults,2017,84
Plots are creative,Young adults,2017,71
"Visual effects are rich, screens are colourful and eye-catching",Young adults,2017,64
Anti-drug messages delivered are clear,Young adults,2016,87
Slogans are simple/catchy,Young adults,2016,82
Plots are creative,Young adults,2016,64
"Visual effects are rich, screens are colourful and eye-catching",Young adults,2016,56
Anti-drug messages delivered are clear,High risk group,2017,89
Slogans are simple/catchy,High risk group,2017,91
Plots are creative,High risk group,2017,75
"Visual effects are rich, screens are colourful and eye-catching",High risk group,2017,70
Anti-drug messages delivered are clear,High risk group,2016,84
Slogans are simple/catchy,High risk group,2016,82
Plots are creative,High risk group,2016,73
"Visual effects are rich, screens are colourful and eye-catching",High risk group,2016,54
Anti-drug messages delivered are clear,Parents,2017,91
Slogans are simple/catchy,Parents,2017,88
Plots are creative,Parents,2017,81
"Visual effects are rich, screens are colourful and eye-catching",Parents,2017,68
Anti-drug messages delivered are clear,Parents,2016,88
Slogans are simple/catchy,Parents,2016,85
Plots are creative,Parents,2016,72
"Visual effects are rich, screens are colourful and eye-catching",Parents,2016,55
