Respondents,Anti-drug message,Year,Awareness rate
All respondents,A. Drug harms,2018,94
General youngsters,A. Drug harms,2018,96
Young adults,A. Drug harms,2018,94
High risk group,A. Drug harms,2018,91
Parents,A. Drug harms,2018,94
All respondents,A. Drug harms,2017,93
General youngsters,A. Drug harms,2017,91
Young adults,A. Drug harms,2017,93
High risk group,A. Drug harms,2017,95
Parents,A. Drug harms,2017,93
All respondents,B. 186 186 and 98 186 186,2018,64
General youngsters,B. 186 186 and 98 186 186,2018,78
Young adults,B. 186 186 and 98 186 186,2018,67
High risk group,B. 186 186 and 98 186 186,2018,68
Parents,B. 186 186 and 98 186 186,2018,59
All respondents,B. 186 186 and 98 186 186,2017,55
General youngsters,B. 186 186 and 98 186 186,2017,68
Young adults,B. 186 186 and 98 186 186,2017,54
High risk group,B. 186 186 and 98 186 186,2017,47
Parents,B. 186 186 and 98 186 186,2017,53
All respondents,C. Peer influence,2018,75
General youngsters,C. Peer influence,2018,86
Young adults,C. Peer influence,2018,72
High risk group,C. Peer influence,2018,75
Parents,C. Peer influence,2018,73
All respondents,C. Peer influence,2017,74
General youngsters,C. Peer influence,2017,80
Young adults,C. Peer influence,2017,74
High risk group,C. Peer influence,2017,77
Parents,C. Peer influence,2017,73
All respondents,D. Seek help early,2018,65
General youngsters,D. Seek help early,2018,76
Young adults,D. Seek help early,2018,62
High risk group,D. Seek help early,2018,77
Parents,D. Seek help early,2018,66
All respondents,D. Seek help early,2017,70
General youngsters,D. Seek help early,2017,68
Young adults,D. Seek help early,2017,65
High risk group,D. Seek help early,2017,69
Parents,D. Seek help early,2017,72
All respondents,E. Quit drugs now,2018,40
General youngsters,E. Quit drugs now,2018,47
Young adults,E. Quit drugs now,2018,39
High risk group,E. Quit drugs now,2018,46
Parents,E. Quit drugs now,2018,40
All respondents,E. Quit drugs now,2017,42
General youngsters,E. Quit drugs now,2017,42
Young adults,E. Quit drugs now,2017,41
High risk group,E. Quit drugs now,2017,41
Parents,E. Quit drugs now,2017,45
All respondents,F. Defeats drugs,2018,65
General youngsters,F. Defeats drugs,2018,74
Young adults,F. Defeats drugs,2018,56
High risk group,F. Defeats drugs,2018,62
Parents,F. Defeats drugs,2018,70
All respondents,F. Defeats drugs,2017,62
General youngsters,F. Defeats drugs,2017,66
Young adults,F. Defeats drugs,2017,52
High risk group,F. Defeats drugs,2017,57
Parents,F. Defeats drugs,2017,66
