The slogan is suitable or not and the reasons,Respondents,Year,Percentage of respondents
The slogan is suitable for anti-drug publicity,All respondents,2018,87
Reasons - Easy to understand/ easy to remember,All respondents,2018,92
Reasons - Concise/delivered anti-drug message directly,All respondents,2018,88
Reasons - Permeated through the people,All respondents,2018,71
Reasons - Pandered to youth taste,All respondents,2018,70
The slogan is not suitable for anti-drug publicity,All respondents,2018,8
The slogan is suitable for anti-drug publicity,All respondents,2017,89
Reasons - Easy to understand/ easy to remember,All respondents,2017,99
Reasons - Concise/delivered anti-drug message directly,All respondents,2017,98
Reasons - Permeated through the people,All respondents,2017,86
Reasons - Pandered to youth taste,All respondents,2017,83
The slogan is not suitable for anti-drug publicity,All respondents,2017,9
The slogan is suitable for anti-drug publicity,General youngsters,2018,96
Reasons - Easy to understand/ easy to remember,General youngsters,2018,94
Reasons - Concise/delivered anti-drug message directly,General youngsters,2018,93
Reasons - Permeated through the people,General youngsters,2018,80
Reasons - Pandered to youth taste,General youngsters,2018,68
The slogan is not suitable for anti-drug publicity,General youngsters,2018,4
The slogan is suitable for anti-drug publicity,General youngsters,2017,97
Reasons - Easy to understand/ easy to remember,General youngsters,2017,97
Reasons - Concise/delivered anti-drug message directly,General youngsters,2017,95
Reasons - Permeated through the people,General youngsters,2017,88
Reasons - Pandered to youth taste,General youngsters,2017,75
The slogan is not suitable for anti-drug publicity,General youngsters,2017,3
The slogan is suitable for anti-drug publicity,Young adults,2018,93
Reasons - Easy to understand/ easy to remember,Young adults,2018,91
Reasons - Concise/delivered anti-drug message directly,Young adults,2018,87
Reasons - Permeated through the people,Young adults,2018,69
Reasons - Pandered to youth taste,Young adults,2018,64
The slogan is not suitable for anti-drug publicity,Young adults,2018,4
The slogan is suitable for anti-drug publicity,Young adults,2017,92
Reasons - Easy to understand/ easy to remember,Young adults,2017,100
Reasons - Concise/delivered anti-drug message directly,Young adults,2017,99
Reasons - Permeated through the people,Young adults,2017,83
Reasons - Pandered to youth taste,Young adults,2017,77
The slogan is not suitable for anti-drug publicity,Young adults,2017,7
The slogan is suitable for anti-drug publicity,High risk group,2018,80
Reasons - Easy to understand/ easy to remember,High risk group,2018,92
Reasons - Concise/delivered anti-drug message directly,High risk group,2018,87
Reasons - Permeated through the people,High risk group,2018,73
Reasons - Pandered to youth taste,High risk group,2018,68
The slogan is not suitable for anti-drug publicity,High risk group,2018,14
The slogan is suitable for anti-drug publicity,High risk group,2017,88
Reasons - Easy to understand/ easy to remember,High risk group,2017,98
Reasons - Concise/delivered anti-drug message directly,High risk group,2017,95
Reasons - Permeated through the people,High risk group,2017,88
Reasons - Pandered to youth taste,High risk group,2017,71
The slogan is not suitable for anti-drug publicity,High risk group,2017,9
The slogan is suitable for anti-drug publicity,Parents,2018,83
Reasons - Easy to understand/ easy to remember,Parents,2018,90
Reasons - Concise/delivered anti-drug message directly,Parents,2018,86
Reasons - Permeated through the people,Parents,2018,70
Reasons - Pandered to youth taste,Parents,2018,74
The slogan is not suitable for anti-drug publicity,Parents,2018,10
The slogan is suitable for anti-drug publicity,Parents,2017,85
Reasons - Easy to understand/ easy to remember,Parents,2017,99
Reasons - Concise/delivered anti-drug message directly,Parents,2017,98
Reasons - Permeated through the people,Parents,2017,88
Reasons - Pandered to youth taste,Parents,2017,90
The slogan is not suitable for anti-drug publicity,Parents,2017,11
