Reasons of having awareness of the APIs,Respondents,Year,Percentage of respondents
Anti-drug messages delivered are clear,All respondents,2018,81
Slogans are simple/catchy,All respondents,2018,75
"Visual effects are rich, screens are colourful and eye-catching",All respondents,2018,64
Plots are creative,All respondents,2018,63
Anti-drug messages delivered are clear,All respondents,2017,89
Slogans are simple/catchy,All respondents,2017,84
"Visual effects are rich, screens are colourful and eye-catching",All respondents,2017,66
Plots are creative,All respondents,2017,75
Anti-drug messages delivered are clear,General youngsters,2018,93
Slogans are simple/catchy,General youngsters,2018,76
"Visual effects are rich, screens are colourful and eye-catching",General youngsters,2018,70
Plots are creative,General youngsters,2018,67
Anti-drug messages delivered are clear,General youngsters,2017,93
Slogans are simple/catchy,General youngsters,2017,83
"Visual effects are rich, screens are colourful and eye-catching",General youngsters,2017,70
Plots are creative,General youngsters,2017,75
Anti-drug messages delivered are clear,Young adults,2018,78
Slogans are simple/catchy,Young adults,2018,75
"Visual effects are rich, screens are colourful and eye-catching",Young adults,2018,68
Plots are creative,Young adults,2018,64
Anti-drug messages delivered are clear,Young adults,2017,85
Slogans are simple/catchy,Young adults,2017,84
"Visual effects are rich, screens are colourful and eye-catching",Young adults,2017,64
Plots are creative,Young adults,2017,71
Anti-drug messages delivered are clear,High risk group,2018,74
Slogans are simple/catchy,High risk group,2018,69
"Visual effects are rich, screens are colourful and eye-catching",High risk group,2018,55
Plots are creative,High risk group,2018,59
Anti-drug messages delivered are clear,High risk group,2017,89
Slogans are simple/catchy,High risk group,2017,91
"Visual effects are rich, screens are colourful and eye-catching",High risk group,2017,70
Plots are creative,High risk group,2017,75
Anti-drug messages delivered are clear,Parents,2018,80
Slogans are simple/catchy,Parents,2018,75
"Visual effects are rich, screens are colourful and eye-catching",Parents,2018,61
Plots are creative,Parents,2018,62
Anti-drug messages delivered are clear,Parents,2017,91
Slogans are simple/catchy,Parents,2017,88
"Visual effects are rich, screens are colourful and eye-catching",Parents,2017,68
Plots are creative,Parents,2017,81
