Respondents,Ranking,Media platforms and avenues for receiving anti-drug messages,Year,Penetration rate
All respondents,1,TV,2018,95
General youngsters,1,TV,2018,98
Young adults,1,TV,2018,96
High risk group,1,TV,2018,95
Parents,1,TV,2018,95
All respondents,N/A,TV,2017,96
General youngsters,N/A,TV,2017,100
Young adults,N/A,TV,2017,97
High risk group,N/A,TV,2017,95
Parents,N/A,TV,2017,94
All respondents,2,MTR,2018,65
General youngsters,2,Schools,2018,77
Young adults,2,Bus/mini-bus/tram,2018,69
High risk group,2,External walls on buildings and banners on bridges,2018,65
Parents,2,Radio,2018,62
All respondents,N/A,MTR,2017,66
General youngsters,N/A,Schools,2017,73
Young adults,N/A,Bus/mini-bus/tram,2017,68
High risk group,N/A,External walls on buildings and banners on bridges,2017,45
Parents,N/A,Radio,2017,64
All respondents,3,Bus/mini-bus/tram,2018,63
General youngsters,3,MTR,2018,76
Young adults,3,MTR,2018,67
High risk group,3,MTR,2018,63
Parents,3,MTR,2018,61
All respondents,N/A,Bus/mini-bus/tram,2017,63
General youngsters,N/A,MTR,2017,71
Young adults,N/A,MTR,2017,74
High risk group,N/A,MTR,2017,70
Parents,N/A,MTR,2017,62
All respondents,4,Radio,2018,60
General youngsters,4,Anti-drug events,2018,73
Young adults,4,Social media and mobile apps,2018,60
High risk group,4,Bus/mini-bus/tram,2018,61
Parents,4,Bus/mini-bus/tram,2018,60
All respondents,N/A,Radio,2017,59
General youngsters,N/A,Anti-drug events,2017,68
Young adults,N/A,Social media and mobile apps,2017,55
High risk group,N/A,Bus/mini-bus/tram,2017,54
Parents,N/A,Bus/mini-bus/tram,2017,62
All respondents,5,Social media and mobile apps,2018,50
General youngsters,5,Social media and mobile apps,2018,69
Young adults,5,Government office and community centre,2018,53
High risk group,5,Radio,2018,60
Parents,5,Newspaper and magazine,2018,50
All respondents,N/A,Social media and mobile apps,2017,43
General youngsters,N/A,Social media and mobile apps,2017,71
Young adults,N/A,Government office and community centre,2017,47
High risk group,N/A,Radio,2017,58
Parents,N/A,Newspaper and magazine,2017,53
