Respondents,Campaign slogan,Launched for around in number of years,Year,Awareness rate
All respondents,Stand Firm! Knock Drugs Out,0.5,2010,67
General youngsters,Stand Firm! Knock Drugs Out,0.5,2010,68
Young adults,Stand Firm! Knock Drugs Out,0.5,2010,N/A
High risk group,Stand Firm! Knock Drugs Out,0.5,2010,69
Parents,Stand Firm! Knock Drugs Out,0.5,2010,64
All respondents,Stand Firm! Knock Drugs Out,1.5,2011,85
General youngsters,Stand Firm! Knock Drugs Out,1.5,2011,88
Young adults,Stand Firm! Knock Drugs Out,1.5,2011,N/A
High risk group,Stand Firm! Knock Drugs Out,1.5,2011,85
Parents,Stand Firm! Knock Drugs Out,1.5,2011,83
All respondents,Stand Firm! Knock Drugs Out,2.5,2012,91
General youngsters,Stand Firm! Knock Drugs Out,2.5,2012,91
Young adults,Stand Firm! Knock Drugs Out,2.5,2012,N/A
High risk group,Stand Firm! Knock Drugs Out,2.5,2012,83
Parents,Stand Firm! Knock Drugs Out,2.5,2012,87
All respondents,Stand Firm! Knock Drugs Out,3.5,2013,90
General youngsters,Stand Firm! Knock Drugs Out,3.5,2013,92
Young adults,Stand Firm! Knock Drugs Out,3.5,2013,N/A
High risk group,Stand Firm! Knock Drugs Out,3.5,2013,94
Parents,Stand Firm! Knock Drugs Out,3.5,2013,88
All respondents,Stand Firm! Knock Drugs Out,4.5,2014,89
General youngsters,Stand Firm! Knock Drugs Out,4.5,2014,90
Young adults,Stand Firm! Knock Drugs Out,4.5,2014,N/A
High risk group,Stand Firm! Knock Drugs Out,4.5,2014,92
Parents,Stand Firm! Knock Drugs Out,4.5,2014,87
All respondents,Stand Firm! Knock Drugs Out,5.5,2015,89
General youngsters,Stand Firm! Knock Drugs Out,5.5,2015,90
Young adults,Stand Firm! Knock Drugs Out,5.5,2015,93
High risk group,Stand Firm! Knock Drugs Out,5.5,2015,90
Parents,Stand Firm! Knock Drugs Out,5.5,2015,86
All respondents,Stand Firm! Knock Drugs Out,6.5,2016,94
General youngsters,Stand Firm! Knock Drugs Out,6.5,2016,97
Young adults,Stand Firm! Knock Drugs Out,6.5,2016,96
High risk group,Stand Firm! Knock Drugs Out,6.5,2016,96
Parents,Stand Firm! Knock Drugs Out,6.5,2016,92
All respondents,Stand Firm! Knock Drugs Out,7.5,2017,96
General youngsters,Stand Firm! Knock Drugs Out,7.5,2017,96
Young adults,Stand Firm! Knock Drugs Out,7.5,2017,98
High risk group,Stand Firm! Knock Drugs Out,7.5,2017,97
Parents,Stand Firm! Knock Drugs Out,7.5,2017,94
All respondents,Stand Firm! Knock Drugs Out,8.5,2018,94
General youngsters,Stand Firm! Knock Drugs Out,8.5,2018,96
Young adults,Stand Firm! Knock Drugs Out,8.5,2018,95
High risk group,Stand Firm! Knock Drugs Out,8.5,2018,92
Parents,Stand Firm! Knock Drugs Out,8.5,2018,90
