Respondents,Public opinions,Year,Percentage of respondents
All respondents,Not difficult to understand,2012,84
General youngster,Not difficult to understand,2012,95
High risk group,Not difficult to understand,2012,81
Parents,Not difficult to understand,2012,79
All respondents,Not difficult to understand,2011,77
General youngster,Not difficult to understand,2011,91
High risk group,Not difficult to understand,2011,82
Parents,Not difficult to understand,2011,71
All respondents,Difficult to understand,2012,15
General youngster,Difficult to understand,2012,4
High risk group,Difficult to understand,2012,17
Parents,Difficult to understand,2012,20
All respondents,Difficult to understand,2011,20
General youngster,Difficult to understand,2011,7
High risk group,Difficult to understand,2011,16
Parents,Difficult to understand,2011,14
All respondents,Permeated through the people,2012,68
General youngster,Permeated through the people,2012,79
High risk group,Permeated through the people,2012,56
Parents,Permeated through the people,2012,68
All respondents,Permeated through the people,2011,65
General youngster,Permeated through the people,2011,75
High risk group,Permeated through the people,2011,67
Parents,Permeated through the people,2011,62
All respondents,Pandered to youth taste,2012,77
General youngster,Pandered to youth taste,2012,82
High risk group,Pandered to youth taste,2012,74
Parents,Pandered to youth taste,2012,79
All respondents,Pandered to youth taste,2011,71
General youngster,Pandered to youth taste,2011,75
High risk group,Pandered to youth taste,2011,73
Parents,Pandered to youth taste,2011,68
