Respondents,Anti-drug APIs,Statistical variable,Value of statistics
All respondents,A. Ketamine,Awareness rate,85
General youngster,A. Ketamine,Awareness rate,88
High risk group,A. Ketamine,Awareness rate,85
Parents,A. Ketamine,Awareness rate,87
All respondents,B. Ice & cocaine,Awareness rate,75
General youngster,B. Ice & cocaine,Awareness rate,70
High risk group,B. Ice & cocaine,Awareness rate,77
Parents,B. Ice & cocaine,Awareness rate,78
All respondents,C. Thinner & cough medicine,Awareness rate,83
General youngster,C. Thinner & cough medicine,Awareness rate,88
High risk group,C. Thinner & cough medicine,Awareness rate,75
Parents,C. Thinner & cough medicine,Awareness rate,84
All respondents,D. Help seeking (youngsters),Awareness rate,61
General youngster,D. Help seeking (youngsters),Awareness rate,70
High risk group,D. Help seeking (youngsters),Awareness rate,42
Parents,D. Help seeking (youngsters),Awareness rate,60
All respondents,E. Help seeking (public & parents),Awareness rate,61
General youngster,E. Help seeking (public & parents),Awareness rate,63
High risk group,E. Help seeking (public & parents),Awareness rate,43
Parents,E. Help seeking (public & parents),Awareness rate,62
All respondents,F. Community support,Awareness rate,52
General youngster,F. Community support,Awareness rate,50
High risk group,F. Community support,Awareness rate,48
Parents,F. Community support,Awareness rate,59
All respondents,A. Ketamine,Reception rate,93
General youngster,A. Ketamine,Reception rate,95
High risk group,A. Ketamine,Reception rate,87
Parents,A. Ketamine,Reception rate,92
All respondents,B. Ice & cocaine,Reception rate,91
General youngster,B. Ice & cocaine,Reception rate,95
High risk group,B. Ice & cocaine,Reception rate,80
Parents,B. Ice & cocaine,Reception rate,90
All respondents,C. Thinner & cough medicine,Reception rate,87
General youngster,C. Thinner & cough medicine,Reception rate,88
High risk group,C. Thinner & cough medicine,Reception rate,81
Parents,C. Thinner & cough medicine,Reception rate,86
All respondents,D. Help seeking (youngsters),Reception rate,67
General youngster,D. Help seeking (youngsters),Reception rate,83
High risk group,D. Help seeking (youngsters),Reception rate,57
Parents,D. Help seeking (youngsters),Reception rate,67
All respondents,E. Help seeking (public & parents),Reception rate,64
General youngster,E. Help seeking (public & parents),Reception rate,73
High risk group,E. Help seeking (public & parents),Reception rate,58
Parents,E. Help seeking (public & parents),Reception rate,65
All respondents,F. Community support,Reception rate,63
General youngster,F. Community support,Reception rate,69
High risk group,F. Community support,Reception rate,54
Parents,F. Community support,Reception rate,68
All respondents,A. Ketamine,Acceptance rate,100
General youngster,A. Ketamine,Acceptance rate,100
High risk group,A. Ketamine,Acceptance rate,100
Parents,A. Ketamine,Acceptance rate,99
All respondents,B. Ice & cocaine,Acceptance rate,99
General youngster,B. Ice & cocaine,Acceptance rate,100
High risk group,B. Ice & cocaine,Acceptance rate,91
Parents,B. Ice & cocaine,Acceptance rate,100
All respondents,C. Thinner & cough medicine,Acceptance rate,100
General youngster,C. Thinner & cough medicine,Acceptance rate,100
High risk group,C. Thinner & cough medicine,Acceptance rate,97
Parents,C. Thinner & cough medicine,Acceptance rate,100
All respondents,D. Help seeking (youngsters),Acceptance rate,100
General youngster,D. Help seeking (youngsters),Acceptance rate,99
High risk group,D. Help seeking (youngsters),Acceptance rate,100
Parents,D. Help seeking (youngsters),Acceptance rate,100
All respondents,E. Help seeking (public & parents),Acceptance rate,100
General youngster,E. Help seeking (public & parents),Acceptance rate,99
High risk group,E. Help seeking (public & parents),Acceptance rate,100
Parents,E. Help seeking (public & parents),Acceptance rate,99
All respondents,F. Community support,Acceptance rate,99
General youngster,F. Community support,Acceptance rate,100
High risk group,F. Community support,Acceptance rate,97
Parents,F. Community support,Acceptance rate,99
