Respondents,Campaign slogan,Launched for around in number of months,Year,Awareness rate
All respondents,"Not Now, Not Ever",6,2008,74
General youngster,"Not Now, Not Ever",6,2008,87
High risk group,"Not Now, Not Ever",6,2008,84
Parents,"Not Now, Not Ever",6,2008,70
All respondents,"Not Now, Not Ever",18,2009,93
General youngster,"Not Now, Not Ever",18,2009,96
High risk group,"Not Now, Not Ever",18,2009,98
Parents,"Not Now, Not Ever",18,2009,92
All respondents,Stand Firm! Knock Drugs Out,6,2010,67
General youngster,Stand Firm! Knock Drugs Out,6,2010,68
High risk group,Stand Firm! Knock Drugs Out,6,2010,69
Parents,Stand Firm! Knock Drugs Out,6,2010,64
All respondents,Stand Firm! Knock Drugs Out,18,2011,85
General youngster,Stand Firm! Knock Drugs Out,18,2011,88
High risk group,Stand Firm! Knock Drugs Out,18,2011,85
Parents,Stand Firm! Knock Drugs Out,18,2011,83
All respondents,Stand Firm! Knock Drugs Out,30,2012,91
General youngster,Stand Firm! Knock Drugs Out,30,2012,91
High risk group,Stand Firm! Knock Drugs Out,30,2012,83
Parents,Stand Firm! Knock Drugs Out,30,2012,87
