﻿吸食毒品的原因,教育程度,首次或之前30天,年份,百分比
好奇,高小,N.A.,2011/12,33.2
減輕壓力,高小,N.A.,2011/12,14.7
受朋輩影響,高小,N.A.,2011/12,17.2
提神,高小,N.A.,2011/12,11.1
止痛,高小,N.A.,2011/12,13.3
逃避不開心或不安的感覺,高小,N.A.,2011/12,13.9
解悶／消磨時間,高小,N.A.,2011/12,16.7
避免因沒有服食藥物時而感到不適,高小,N.A.,2011/12,10.7
減肥,高小,N.A.,2011/12,10.9
尋求刺激,高小,N.A.,2011/12,11.4
炫耀,高小,N.A.,2011/12,8.9
跟潮流,高小,N.A.,2011/12,9.3
其他原因,高小,N.A.,2011/12,22.9
好奇,高小,N.A.,2014/15,26.8
減輕壓力,高小,N.A.,2014/15,15
受朋輩影響,高小,N.A.,2014/15,14.8
提神,高小,N.A.,2014/15,12.2
止痛,高小,N.A.,2014/15,11.6
逃避不開心或不安的感覺,高小,N.A.,2014/15,11.3
解悶／消磨時間,高小,N.A.,2014/15,10.8
避免因沒有服食藥物時而感到不適,高小,N.A.,2014/15,9.3
減肥,高小,N.A.,2014/15,8.4
尋求刺激,高小,N.A.,2014/15,8.3
炫耀,高小,N.A.,2014/15,6.3
跟潮流,高小,N.A.,2014/15,4.5
其他原因,高小,N.A.,2014/15,30.4
好奇,中學,首次,2011/12,55.5
減輕壓力,中學,首次,2011/12,17.6
受朋輩影響,中學,首次,2011/12,31.5
提神,中學,首次,2011/12,8.4
止痛,中學,首次,2011/12,6.6
逃避不開心或不安的感覺,中學,首次,2011/12,19.8
解悶／消磨時間,中學,首次,2011/12,20.4
避免因沒有服食藥物時而感到不適,中學,首次,2011/12,4.3
減肥,中學,首次,2011/12,7.9
尋求刺激,中學,首次,2011/12,27
炫耀,中學,首次,2011/12,8.8
跟潮流,中學,首次,2011/12,10.4
其他原因,中學,首次,2011/12,10.9
好奇,中學,首次,2014/15,58.6
減輕壓力,中學,首次,2014/15,16.7
受朋輩影響,中學,首次,2014/15,24.6
提神,中學,首次,2014/15,6.9
止痛,中學,首次,2014/15,9.1
逃避不開心或不安的感覺,中學,首次,2014/15,14.7
解悶／消磨時間,中學,首次,2014/15,15.4
避免因沒有服食藥物時而感到不適,中學,首次,2014/15,4.3
減肥,中學,首次,2014/15,7.2
尋求刺激,中學,首次,2014/15,20.2
炫耀,中學,首次,2014/15,8.1
跟潮流,中學,首次,2014/15,7.9
其他原因,中學,首次,2014/15,11
好奇,中學,之前30天,2011/12,22.2
減輕壓力,中學,之前30天,2011/12,28.1
受朋輩影響,中學,之前30天,2011/12,21
提神,中學,之前30天,2011/12,19.3
止痛,中學,之前30天,2011/12,17.5
逃避不開心或不安的感覺,中學,之前30天,2011/12,24.2
解悶／消磨時間,中學,之前30天,2011/12,30.6
避免因沒有服食藥物時而感到不適,中學,之前30天,2011/12,15.2
減肥,中學,之前30天,2011/12,18.7
尋求刺激,中學,之前30天,2011/12,27.6
炫耀,中學,之前30天,2011/12,16.9
跟潮流,中學,之前30天,2011/12,16.5
其他原因,中學,之前30天,2011/12,16.7
