﻿在空閒時常做的事情,教育程度,年份,百分比
所有學生 - 同朋友聊天,總計,2011/12,63.1
所有學生 - 睇電視／聽電台節目或音樂,總計,2011/12,69.3
所有學生 - 上網,總計,2011/12,66.7
所有學生 - 用手機玩電子遊戲,總計,2011/12,N.A.
所有學生 - 在家無所事事／睡覺,總計,2011/12,41.6
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,總計,2011/12,46.6
所有學生 - 睇電影,總計,2011/12,41.9
所有學生 - 閱讀,總計,2011/12,42.7
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2011/12,34.3
所有學生 - 購物／逛街,總計,2011/12,40
所有學生 - 同屋企人玩／聊天,總計,2011/12,35.6
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,總計,2011/12,31.2
所有學生 - 睇漫畫,總計,2011/12,27.3
所有學生 - 參加課外活動〔如童軍／學會活動〕,總計,2011/12,18.3
所有學生 - 到親友家中玩〔如參加派對〕,總計,2011/12,16.3
所有學生 - 參加教會或宗教活動,總計,2011/12,11.3
所有學生 - 參與義工服務,總計,2011/12,11.4
所有學生 - 去卡拉OK／酒吧,總計,2011/12,13.8
所有學生 - 到網吧／機舖打機,總計,2011/12,6.8
所有學生 - 其他,總計,2011/12,3.1
所有曾吸食毒品的學生 - 同朋友聊天,總計,2011/12,57.5
所有曾吸食毒品的學生 - 上網,總計,2011/12,51.3
所有曾吸食毒品的學生 - 睇電影,總計,2011/12,44.2
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,總計,2011/12,48.7
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2011/12,32.2
所有曾吸食毒品的學生 - 用手機玩電子遊戲,總計,2011/12,N.A.
所有曾吸食毒品的學生 - 在家無所事事／睡覺,總計,2011/12,38.4
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,總計,2011/12,37.3
所有曾吸食毒品的學生 - 購物／逛街,總計,2011/12,38.9
所有曾吸食毒品的學生 - 同屋企人玩／聊天,總計,2011/12,24.1
所有曾吸食毒品的學生 - 閱讀,總計,2011/12,25.8
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,總計,2011/12,30.8
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,總計,2011/12,22.7
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,總計,2011/12,18.3
所有曾吸食毒品的學生 - 睇漫畫,總計,2011/12,17
所有曾吸食毒品的學生 - 到網吧／機舖打機,總計,2011/12,18.5
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,總計,2011/12,13.6
所有曾吸食毒品的學生 - 參與義工服務,總計,2011/12,10.3
所有曾吸食毒品的學生 - 參加教會或宗教活動,總計,2011/12,11.3
所有曾吸食毒品的學生 - 其他,總計,2011/12,8
所有不曾吸食毒品的學生 - 同朋友聊天,總計,2011/12,63.2
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,總計,2011/12,69.8
所有不曾吸食毒品的學生 - 上網,總計,2011/12,67
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,總計,2011/12,N.A.
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,總計,2011/12,41.7
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,總計,2011/12,46.8
所有不曾吸食毒品的學生 - 睇電影,總計,2011/12,41.9
所有不曾吸食毒品的學生 - 閱讀,總計,2011/12,43.1
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2011/12,34.3
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,總計,2011/12,35.9
所有不曾吸食毒品的學生 - 購物／逛街,總計,2011/12,40
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,總計,2011/12,31.4
所有不曾吸食毒品的學生 - 睇漫畫,總計,2011/12,27.5
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,總計,2011/12,18.4
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,總計,2011/12,16.2
所有不曾吸食毒品的學生 - 參加教會或宗教活動,總計,2011/12,11.3
所有不曾吸食毒品的學生 - 參與義工服務,總計,2011/12,11.4
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,總計,2011/12,13.4
所有不曾吸食毒品的學生 - 到網吧／機舖打機,總計,2011/12,6.5
所有不曾吸食毒品的學生 - 其他,總計,2011/12,3
所有學生 - 同朋友聊天,總計,2014/15,63.1
所有學生 - 睇電視／聽電台節目或音樂,總計,2014/15,61.1
所有學生 - 上網,總計,2014/15,60.9
所有學生 - 用手機玩電子遊戲,總計,2014/15,52.4
所有學生 - 在家無所事事／睡覺,總計,2014/15,43.6
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,總計,2014/15,42.7
所有學生 - 睇電影,總計,2014/15,41.2
所有學生 - 閱讀,總計,2014/15,40.7
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2014/15,36.9
所有學生 - 購物／逛街,總計,2014/15,36.1
所有學生 - 同屋企人玩／聊天,總計,2014/15,36.1
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,總計,2014/15,30
所有學生 - 睇漫畫,總計,2014/15,25.5
所有學生 - 參加課外活動〔如童軍／學會活動〕,總計,2014/15,17.2
所有學生 - 到親友家中玩〔如參加派對〕,總計,2014/15,14.3
所有學生 - 參加教會或宗教活動,總計,2014/15,10.7
所有學生 - 參與義工服務,總計,2014/15,10.6
所有學生 - 去卡拉OK／酒吧,總計,2014/15,9.8
所有學生 - 到網吧／機舖打機,總計,2014/15,4.9
所有學生 - 其他,總計,2014/15,2.4
所有曾吸食毒品的學生 - 同朋友聊天,總計,2014/15,54.6
所有曾吸食毒品的學生 - 上網,總計,2014/15,45.1
所有曾吸食毒品的學生 - 睇電影,總計,2014/15,41.6
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,總計,2014/15,40.3
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2014/15,37.9
所有曾吸食毒品的學生 - 用手機玩電子遊戲,總計,2014/15,37.5
所有曾吸食毒品的學生 - 在家無所事事／睡覺,總計,2014/15,37.3
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,總計,2014/15,36.9
所有曾吸食毒品的學生 - 購物／逛街,總計,2014/15,32.9
所有曾吸食毒品的學生 - 同屋企人玩／聊天,總計,2014/15,26.1
所有曾吸食毒品的學生 - 閱讀,總計,2014/15,25.8
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,總計,2014/15,25.1
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,總計,2014/15,23.4
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,總計,2014/15,17.1
所有曾吸食毒品的學生 - 睇漫畫,總計,2014/15,15.8
所有曾吸食毒品的學生 - 到網吧／機舖打機,總計,2014/15,14.4
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,總計,2014/15,11.8
所有曾吸食毒品的學生 - 參與義工服務,總計,2014/15,11.8
所有曾吸食毒品的學生 - 參加教會或宗教活動,總計,2014/15,10.6
所有曾吸食毒品的學生 - 其他,總計,2014/15,8.6
所有不曾吸食毒品的學生 - 同朋友聊天,總計,2014/15,63.2
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,總計,2014/15,61.6
所有不曾吸食毒品的學生 - 上網,總計,2014/15,61.2
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,總計,2014/15,52.7
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,總計,2014/15,43.7
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,總計,2014/15,42.8
所有不曾吸食毒品的學生 - 睇電影,總計,2014/15,41.2
所有不曾吸食毒品的學生 - 閱讀,總計,2014/15,41
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,總計,2014/15,36.9
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,總計,2014/15,36.3
所有不曾吸食毒品的學生 - 購物／逛街,總計,2014/15,36.1
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,總計,2014/15,30.2
所有不曾吸食毒品的學生 - 睇漫畫,總計,2014/15,25.7
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,總計,2014/15,17.3
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,總計,2014/15,14.2
所有不曾吸食毒品的學生 - 參加教會或宗教活動,總計,2014/15,10.7
所有不曾吸食毒品的學生 - 參與義工服務,總計,2014/15,10.6
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,總計,2014/15,9.5
所有不曾吸食毒品的學生 - 到網吧／機舖打機,總計,2014/15,4.7
所有不曾吸食毒品的學生 - 其他,總計,2014/15,2.3
所有學生 - 同朋友聊天,高小,2011/12,50.9
所有學生 - 睇電視／聽電台節目或音樂,高小,2011/12,69.9
所有學生 - 上網,高小,2011/12,62.8
所有學生 - 用手機玩電子遊戲,高小,2011/12,N.A.
所有學生 - 在家無所事事／睡覺,高小,2011/12,25
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,高小,2011/12,55.4
所有學生 - 睇電影,高小,2011/12,25.5
所有學生 - 閱讀,高小,2011/12,50.9
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2011/12,36.4
所有學生 - 購物／逛街,高小,2011/12,26.4
所有學生 - 同屋企人玩／聊天,高小,2011/12,43.2
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,高小,2011/12,40.7
所有學生 - 睇漫畫,高小,2011/12,39
所有學生 - 參加課外活動〔如童軍／學會活動〕,高小,2011/12,25.4
所有學生 - 到親友家中玩〔如參加派對〕,高小,2011/12,21.6
所有學生 - 參加教會或宗教活動,高小,2011/12,11
所有學生 - 參與義工服務,高小,2011/12,8.7
所有學生 - 去卡拉OK／酒吧,高小,2011/12,2.4
所有學生 - 到網吧／機舖打機,高小,2011/12,3.3
所有學生 - 其他,高小,2011/12,4.5
所有曾吸食毒品的學生 - 同朋友聊天,高小,2011/12,40.2
所有曾吸食毒品的學生 - 上網,高小,2011/12,46.9
所有曾吸食毒品的學生 - 睇電影,高小,2011/12,29
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,高小,2011/12,40
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2011/12,28.4
所有曾吸食毒品的學生 - 用手機玩電子遊戲,高小,2011/12,N.A.
所有曾吸食毒品的學生 - 在家無所事事／睡覺,高小,2011/12,25
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,高小,2011/12,46.1
所有曾吸食毒品的學生 - 購物／逛街,高小,2011/12,21.8
所有曾吸食毒品的學生 - 同屋企人玩／聊天,高小,2011/12,20.2
所有曾吸食毒品的學生 - 閱讀,高小,2011/12,27.6
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,高小,2011/12,11.4
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,高小,2011/12,27.9
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,高小,2011/12,16.1
所有曾吸食毒品的學生 - 睇漫畫,高小,2011/12,30.8
所有曾吸食毒品的學生 - 到網吧／機舖打機,高小,2011/12,14.9
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,高小,2011/12,18.3
所有曾吸食毒品的學生 - 參與義工服務,高小,2011/12,4.5
所有曾吸食毒品的學生 - 參加教會或宗教活動,高小,2011/12,9.8
所有曾吸食毒品的學生 - 其他,高小,2011/12,6.9
所有不曾吸食毒品的學生 - 同朋友聊天,高小,2011/12,51
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,高小,2011/12,70.2
所有不曾吸食毒品的學生 - 上網,高小,2011/12,63
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,高小,2011/12,N.A.
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,高小,2011/12,25
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,高小,2011/12,55.5
所有不曾吸食毒品的學生 - 睇電影,高小,2011/12,25.4
所有不曾吸食毒品的學生 - 閱讀,高小,2011/12,51.1
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2011/12,36.5
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,高小,2011/12,43.5
所有不曾吸食毒品的學生 - 購物／逛街,高小,2011/12,26.4
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,高小,2011/12,40.9
所有不曾吸食毒品的學生 - 睇漫畫,高小,2011/12,39.1
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,高小,2011/12,25.5
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,高小,2011/12,21.6
所有不曾吸食毒品的學生 - 參加教會或宗教活動,高小,2011/12,11
所有不曾吸食毒品的學生 - 參與義工服務,高小,2011/12,8.8
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,高小,2011/12,2.3
所有不曾吸食毒品的學生 - 到網吧／機舖打機,高小,2011/12,3.2
所有不曾吸食毒品的學生 - 其他,高小,2011/12,4.5
所有學生 - 同朋友聊天,高小,2014/15,53
所有學生 - 睇電視／聽電台節目或音樂,高小,2014/15,65.4
所有學生 - 上網,高小,2014/15,45.7
所有學生 - 用手機玩電子遊戲,高小,2014/15,56.8
所有學生 - 在家無所事事／睡覺,高小,2014/15,25.9
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,高小,2014/15,48.2
所有學生 - 睇電影,高小,2014/15,26.7
所有學生 - 閱讀,高小,2014/15,52.8
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2014/15,40.3
所有學生 - 購物／逛街,高小,2014/15,25.5
所有學生 - 同屋企人玩／聊天,高小,2014/15,44.7
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,高小,2014/15,41.2
所有學生 - 睇漫畫,高小,2014/15,34.2
所有學生 - 參加課外活動〔如童軍／學會活動〕,高小,2014/15,25.7
所有學生 - 到親友家中玩〔如參加派對〕,高小,2014/15,19.3
所有學生 - 參加教會或宗教活動,高小,2014/15,12.3
所有學生 - 參與義工服務,高小,2014/15,8.6
所有學生 - 去卡拉OK／酒吧,高小,2014/15,1.9
所有學生 - 到網吧／機舖打機,高小,2014/15,2.2
所有學生 - 其他,高小,2014/15,2.3
所有曾吸食毒品的學生 - 同朋友聊天,高小,2014/15,43.2
所有曾吸食毒品的學生 - 上網,高小,2014/15,30.1
所有曾吸食毒品的學生 - 睇電影,高小,2014/15,26
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,高小,2014/15,40.5
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2014/15,29.6
所有曾吸食毒品的學生 - 用手機玩電子遊戲,高小,2014/15,43.1
所有曾吸食毒品的學生 - 在家無所事事／睡覺,高小,2014/15,23
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,高小,2014/15,38.7
所有曾吸食毒品的學生 - 購物／逛街,高小,2014/15,26.6
所有曾吸食毒品的學生 - 同屋企人玩／聊天,高小,2014/15,29.8
所有曾吸食毒品的學生 - 閱讀,高小,2014/15,21.9
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,高小,2014/15,8.7
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,高小,2014/15,30
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,高小,2014/15,15.1
所有曾吸食毒品的學生 - 睇漫畫,高小,2014/15,24.4
所有曾吸食毒品的學生 - 到網吧／機舖打機,高小,2014/15,10.9
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,高小,2014/15,13.6
所有曾吸食毒品的學生 - 參與義工服務,高小,2014/15,5.8
所有曾吸食毒品的學生 - 參加教會或宗教活動,高小,2014/15,8.7
所有曾吸食毒品的學生 - 其他,高小,2014/15,8.3
所有不曾吸食毒品的學生 - 同朋友聊天,高小,2014/15,53.1
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,高小,2014/15,65.6
所有不曾吸食毒品的學生 - 上網,高小,2014/15,45.9
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,高小,2014/15,56.9
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,高小,2014/15,25.9
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,高小,2014/15,48.2
所有不曾吸食毒品的學生 - 睇電影,高小,2014/15,26.7
所有不曾吸食毒品的學生 - 閱讀,高小,2014/15,53
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,高小,2014/15,40.4
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,高小,2014/15,44.8
所有不曾吸食毒品的學生 - 購物／逛街,高小,2014/15,25.5
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,高小,2014/15,41.3
所有不曾吸食毒品的學生 - 睇漫畫,高小,2014/15,34.3
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,高小,2014/15,25.8
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,高小,2014/15,19.4
所有不曾吸食毒品的學生 - 參加教會或宗教活動,高小,2014/15,12.3
所有不曾吸食毒品的學生 - 參與義工服務,高小,2014/15,8.6
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,高小,2014/15,1.9
所有不曾吸食毒品的學生 - 到網吧／機舖打機,高小,2014/15,2.2
所有不曾吸食毒品的學生 - 其他,高小,2014/15,2.3
所有學生 - 同朋友聊天,中學,2011/12,65.5
所有學生 - 睇電視／聽電台節目或音樂,中學,2011/12,71.2
所有學生 - 上網,中學,2011/12,78.1
所有學生 - 用手機玩電子遊戲,中學,2011/12,N.A.
所有學生 - 在家無所事事／睡覺,中學,2011/12,44.9
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,中學,2011/12,46.9
所有學生 - 睇電影,中學,2011/12,44
所有學生 - 閱讀,中學,2011/12,39.7
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2011/12,32.6
所有學生 - 購物／逛街,中學,2011/12,41.5
所有學生 - 同屋企人玩／聊天,中學,2011/12,31.9
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,中學,2011/12,30.3
所有學生 - 睇漫畫,中學,2011/12,24.2
所有學生 - 參加課外活動〔如童軍／學會活動〕,中學,2011/12,17
所有學生 - 到親友家中玩〔如參加派對〕,中學,2011/12,15.4
所有學生 - 參加教會或宗教活動,中學,2011/12,10.8
所有學生 - 參與義工服務,中學,2011/12,11.2
所有學生 - 去卡拉OK／酒吧,中學,2011/12,15
所有學生 - 到網吧／機舖打機,中學,2011/12,8.4
所有學生 - 其他,中學,2011/12,2.9
所有曾吸食毒品的學生 - 同朋友聊天,中學,2011/12,59.6
所有曾吸食毒品的學生 - 上網,中學,2011/12,58
所有曾吸食毒品的學生 - 睇電影,中學,2011/12,43.4
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,中學,2011/12,52.1
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2011/12,30.1
所有曾吸食毒品的學生 - 用手機玩電子遊戲,中學,2011/12,N.A.
所有曾吸食毒品的學生 - 在家無所事事／睡覺,中學,2011/12,39.5
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,中學,2011/12,38.8
所有曾吸食毒品的學生 - 購物／逛街,中學,2011/12,41.2
所有曾吸食毒品的學生 - 同屋企人玩／聊天,中學,2011/12,24
所有曾吸食毒品的學生 - 閱讀,中學,2011/12,23.4
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,中學,2011/12,32.2
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,中學,2011/12,22.9
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,中學,2011/12,19.3
所有曾吸食毒品的學生 - 睇漫畫,中學,2011/12,15.1
所有曾吸食毒品的學生 - 到網吧／機舖打機,中學,2011/12,21.2
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,中學,2011/12,13.7
所有曾吸食毒品的學生 - 參與義工服務,中學,2011/12,9.5
所有曾吸食毒品的學生 - 參加教會或宗教活動,中學,2011/12,11.1
所有曾吸食毒品的學生 - 其他,中學,2011/12,8.5
所有不曾吸食毒品的學生 - 同朋友聊天,中學,2011/12,65.6
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,中學,2011/12,71.6
所有不曾吸食毒品的學生 - 上網,中學,2011/12,78.5
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,中學,2011/12,N.A.
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,中學,2011/12,45
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,中學,2011/12,47.1
所有不曾吸食毒品的學生 - 睇電影,中學,2011/12,44
所有不曾吸食毒品的學生 - 閱讀,中學,2011/12,40
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2011/12,32.6
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,中學,2011/12,32
所有不曾吸食毒品的學生 - 購物／逛街,中學,2011/12,41.5
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,中學,2011/12,30.5
所有不曾吸食毒品的學生 - 睇漫畫,中學,2011/12,24.5
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,中學,2011/12,17.1
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,中學,2011/12,15.3
所有不曾吸食毒品的學生 - 參加教會或宗教活動,中學,2011/12,10.8
所有不曾吸食毒品的學生 - 參與義工服務,中學,2011/12,11.2
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,中學,2011/12,14.6
所有不曾吸食毒品的學生 - 到網吧／機舖打機,中學,2011/12,8.1
所有不曾吸食毒品的學生 - 其他,中學,2011/12,2.7
所有學生 - 同朋友聊天,中學,2014/15,63.6
所有學生 - 睇電視／聽電台節目或音樂,中學,2014/15,61
所有學生 - 上網,中學,2014/15,63.6
所有學生 - 用手機玩電子遊戲,中學,2014/15,55.5
所有學生 - 在家無所事事／睡覺,中學,2014/15,46.3
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,中學,2014/15,45
所有學生 - 睇電影,中學,2014/15,40.8
所有學生 - 閱讀,中學,2014/15,36.2
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2014/15,35.4
所有學生 - 購物／逛街,中學,2014/15,34.9
所有學生 - 同屋企人玩／聊天,中學,2014/15,31.3
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,中學,2014/15,28.6
所有學生 - 睇漫畫,中學,2014/15,23.4
所有學生 - 參加課外活動〔如童軍／學會活動〕,中學,2014/15,16
所有學生 - 到親友家中玩〔如參加派對〕,中學,2014/15,13.5
所有學生 - 參加教會或宗教活動,中學,2014/15,9.7
所有學生 - 參與義工服務,中學,2014/15,9.3
所有學生 - 去卡拉OK／酒吧,中學,2014/15,9.3
所有學生 - 到網吧／機舖打機,中學,2014/15,6.3
所有學生 - 其他,中學,2014/15,2.5
所有曾吸食毒品的學生 - 同朋友聊天,中學,2014/15,54.1
所有曾吸食毒品的學生 - 上網,中學,2014/15,44.9
所有曾吸食毒品的學生 - 睇電影,中學,2014/15,41.1
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,中學,2014/15,43.7
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2014/15,38.9
所有曾吸食毒品的學生 - 用手機玩電子遊戲,中學,2014/15,41.1
所有曾吸食毒品的學生 - 在家無所事事／睡覺,中學,2014/15,36.5
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,中學,2014/15,40.8
所有曾吸食毒品的學生 - 購物／逛街,中學,2014/15,32.7
所有曾吸食毒品的學生 - 同屋企人玩／聊天,中學,2014/15,25.2
所有曾吸食毒品的學生 - 閱讀,中學,2014/15,23.1
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,中學,2014/15,21.9
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,中學,2014/15,23
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,中學,2014/15,18.4
所有曾吸食毒品的學生 - 睇漫畫,中學,2014/15,16.1
所有曾吸食毒品的學生 - 到網吧／機舖打機,中學,2014/15,15.9
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,中學,2014/15,10.9
所有曾吸食毒品的學生 - 參與義工服務,中學,2014/15,10.1
所有曾吸食毒品的學生 - 參加教會或宗教活動,中學,2014/15,10.3
所有曾吸食毒品的學生 - 其他,中學,2014/15,7.6
所有不曾吸食毒品的學生 - 同朋友聊天,中學,2014/15,63.9
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,中學,2014/15,61.4
所有不曾吸食毒品的學生 - 上網,中學,2014/15,64
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,中學,2014/15,55.8
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,中學,2014/15,46.6
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,中學,2014/15,45.1
所有不曾吸食毒品的學生 - 睇電影,中學,2014/15,40.8
所有不曾吸食毒品的學生 - 閱讀,中學,2014/15,36.5
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,中學,2014/15,35.3
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,中學,2014/15,31.5
所有不曾吸食毒品的學生 - 購物／逛街,中學,2014/15,35
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,中學,2014/15,28.8
所有不曾吸食毒品的學生 - 睇漫畫,中學,2014/15,23.5
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,中學,2014/15,16.1
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,中學,2014/15,13.4
所有不曾吸食毒品的學生 - 參加教會或宗教活動,中學,2014/15,9.7
所有不曾吸食毒品的學生 - 參與義工服務,中學,2014/15,9.3
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,中學,2014/15,9
所有不曾吸食毒品的學生 - 到網吧／機舖打機,中學,2014/15,6.1
所有不曾吸食毒品的學生 - 其他,中學,2014/15,2.4
所有學生 - 同朋友聊天,專上,2011/12,69.4
所有學生 - 睇電視／聽電台節目或音樂,專上,2011/12,63.2
所有學生 - 上網,專上,2011/12,36.4
所有學生 - 用手機玩電子遊戲,專上,2011/12,N.A.
所有學生 - 在家無所事事／睡覺,專上,2011/12,50.3
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,專上,2011/12,35.6
所有學生 - 睇電影,專上,2011/12,54.1
所有學生 - 閱讀,專上,2011/12,42.7
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2011/12,37.1
所有學生 - 購物／逛街,專上,2011/12,50.7
所有學生 - 同屋企人玩／聊天,專上,2011/12,38.4
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,專上,2011/12,23.2
所有學生 - 睇漫畫,專上,2011/12,23.4
所有學生 - 參加課外活動〔如童軍／學會活動〕,專上,2011/12,14.2
所有學生 - 到親友家中玩〔如參加派對〕,專上,2011/12,13
所有學生 - 參加教會或宗教活動,專上,2011/12,13
所有學生 - 參與義工服務,專上,2011/12,14.9
所有學生 - 去卡拉OK／酒吧,專上,2011/12,23.2
所有學生 - 到網吧／機舖打機,專上,2011/12,5.6
所有學生 - 其他,專上,2011/12,2.4
