﻿會否嘗試勸人戒毒／其原因,教育程度,年份,百分比
不會嘗試勸人戒毒，原因是…,總計,2011/12,29.8
我身邊沒有吸毒的人,總計,2011/12,68.8
我不懂得如何勸他,總計,2011/12,38.9
我覺得他不會理會我,總計,2011/12,32
我對吸毒沒有認識,總計,2011/12,19.5
其他原因,總計,2011/12,7.3
會嘗試勸人戒毒，原因是…,總計,2011/12,70.2
我擔心他的健康,總計,2011/12,90.3
我擔心他的精神狀況,總計,2011/12,70.4
我擔心他的學業及前途,總計,2011/12,69.7
其他原因,總計,2011/12,4.3
不會嘗試勸人戒毒，原因是…,總計,2014/15,29.9
我身邊沒有吸毒的人,總計,2014/15,68.7
我不懂得如何勸他,總計,2014/15,39
我覺得他不會理會我,總計,2014/15,31
我對吸毒沒有認識,總計,2014/15,17.4
其他原因,總計,2014/15,7.8
會嘗試勸人戒毒，原因是…,總計,2014/15,70.1
我擔心他的健康,總計,2014/15,90.3
我擔心他的精神狀況,總計,2014/15,69.9
我擔心他的學業及前途,總計,2014/15,65.7
其他原因,總計,2014/15,3.7
不會嘗試勸人戒毒，原因是…,中學,2011/12,31
我身邊沒有吸毒的人,中學,2011/12,71.1
我不懂得如何勸他,中學,2011/12,37.9
我覺得他不會理會我,中學,2011/12,32.5
我對吸毒沒有認識,中學,2011/12,17.4
其他原因,中學,2011/12,7.2
會嘗試勸人戒毒，原因是…,中學,2011/12,69
我擔心他的健康,中學,2011/12,90
我擔心他的精神狀況,中學,2011/12,69.8
我擔心他的學業及前途,中學,2011/12,71.4
其他原因,中學,2011/12,4.4
不會嘗試勸人戒毒，原因是…,中學,2014/15,32.1
我身邊沒有吸毒的人,中學,2014/15,71.6
我不懂得如何勸他,中學,2014/15,37.6
我覺得他不會理會我,中學,2014/15,31.1
我對吸毒沒有認識,中學,2014/15,16.4
其他原因,中學,2014/15,7.4
會嘗試勸人戒毒，原因是…,中學,2014/15,67.9
我擔心他的健康,中學,2014/15,89.6
我擔心他的精神狀況,中學,2014/15,70.6
我擔心他的學業及前途,中學,2014/15,70.3
其他原因,中學,2014/15,3.9
不會嘗試勸人戒毒，原因是…,專上,2011/12,26.1
我身邊沒有吸毒的人,專上,2011/12,60.3
我不懂得如何勸他,專上,2011/12,42.3
我覺得他不會理會我,專上,2011/12,30.3
我對吸毒沒有認識,專上,2011/12,27
其他原因,專上,2011/12,7.7
會嘗試勸人戒毒，原因是…,專上,2011/12,73.9
我擔心他的健康,專上,2011/12,91.1
我擔心他的精神狀況,專上,2011/12,71.9
我擔心他的學業及前途,專上,2011/12,64.9
其他原因,專上,2011/12,3.9
不會嘗試勸人戒毒，原因是…,專上,2014/15,25.7
我身邊沒有吸毒的人,專上,2014/15,61.8
我不懂得如何勸他,專上,2014/15,42.6
我覺得他不會理會我,專上,2014/15,30.5
我對吸毒沒有認識,專上,2014/15,19.7
其他原因,專上,2014/15,8.6
會嘗試勸人戒毒，原因是…,專上,2014/15,74.3
我擔心他的健康,專上,2014/15,91.5
我擔心他的精神狀況,專上,2014/15,68.6
我擔心他的學業及前途,專上,2014/15,57.9
其他原因,專上,2014/15,3.2
