﻿吸食的毒品種類的數目,教育程度,年份,百分比
男 - 只有一種,總計,2011/12,57.4
男 - 超過一種,總計,2011/12,42.6
女 - 只有一種,總計,2011/12,56.9
女 - 超過一種,總計,2011/12,43.1
總計 - 只有一種,總計,2011/12,57.4
總計 - 超過一種,總計,2011/12,42.6
男 - 只有一種,總計,2014/15,68.1
男 - 超過一種,總計,2014/15,31.9
女 - 只有一種,總計,2014/15,67.3
女 - 超過一種,總計,2014/15,32.7
總計 - 只有一種,總計,2014/15,67.8
總計 - 超過一種,總計,2014/15,32.2
男 - 只有一種,高小,2011/12,71.4
男 - 超過一種,高小,2011/12,28.6
女 - 只有一種,高小,2011/12,85.6
女 - 超過一種,高小,2011/12,14.4
總計 - 只有一種,高小,2011/12,76.1
總計 - 超過一種,高小,2011/12,23.9
男 - 只有一種,高小,2014/15,74
男 - 超過一種,高小,2014/15,26
女 - 只有一種,高小,2014/15,69.9
女 - 超過一種,高小,2014/15,30.1
總計 - 只有一種,高小,2014/15,72.4
總計 - 超過一種,高小,2014/15,27.6
男 - 只有一種,中學,2011/12,57.6
男 - 超過一種,中學,2011/12,42.4
女 - 只有一種,中學,2011/12,55.5
女 - 超過一種,中學,2011/12,44.5
總計 - 只有一種,中學,2011/12,56.8
總計 - 超過一種,中學,2011/12,43.2
男 - 只有一種,中學,2014/15,68.7
男 - 超過一種,中學,2014/15,31.3
女 - 只有一種,中學,2014/15,71
女 - 超過一種,中學,2014/15,29
總計 - 只有一種,中學,2014/15,69.4
總計 - 超過一種,中學,2014/15,30.6
男 - 只有一種,專上,2011/12,52.8
男 - 超過一種,專上,2011/12,47.2
女 - 只有一種,專上,2011/12,53.2
女 - 超過一種,專上,2011/12,46.8
總計 - 只有一種,專上,2011/12,53.1
總計 - 超過一種,專上,2011/12,46.9
男 - 只有一種,專上,2014/15,66.1
男 - 超過一種,專上,2014/15,33.9
女 - 只有一種,專上,2014/15,63.8
女 - 超過一種,專上,2014/15,36.2
總計 - 只有一種,專上,2014/15,65.2
總計 - 超過一種,專上,2014/15,34.8
