﻿居住的房屋種類,教育程度,年份,百分比
所有學生 - 公營租住單位〔例如：公屋、中轉屋等〕,總計,2011/12,39.1
所有學生 - 資助出售單位〔例如：居屋、自置公屋等〕,總計,2011/12,13.8
所有學生 - 私人住宅,總計,2011/12,39.6
所有學生 - 私人住宅 - 兩房或以下,總計,2011/12,15
所有學生 - 私人住宅 - 三房或以上,總計,2011/12,23.6
所有學生 - 私人住宅 - 不知道,總計,2011/12,1
所有學生 - 臨時房屋,總計,2011/12,0.8
所有學生 - 員工宿舍,總計,2011/12,1.4
所有學生 - 其他／不清楚,總計,2011/12,5.3
所有曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,總計,2011/12,33.4
所有曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,總計,2011/12,11.4
所有曾吸食毒品的學生 - 私人住宅,總計,2011/12,39.9
所有曾吸食毒品的學生 - 私人住宅 - 兩房或以下,總計,2011/12,11.5
所有曾吸食毒品的學生 - 私人住宅 - 三房或以上,總計,2011/12,27.7
所有曾吸食毒品的學生 - 私人住宅 - 不知道,總計,2011/12,0.8
所有曾吸食毒品的學生 - 臨時房屋,總計,2011/12,3.9
所有曾吸食毒品的學生 - 員工宿舍,總計,2011/12,2.1
所有曾吸食毒品的學生 - 其他／不清楚,總計,2011/12,9.2
所有不曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,總計,2011/12,39.2
所有不曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,總計,2011/12,13.8
所有不曾吸食毒品的學生 - 私人住宅,總計,2011/12,39.6
所有不曾吸食毒品的學生 - 私人住宅 - 兩房或以下,總計,2011/12,15.1
所有不曾吸食毒品的學生 - 私人住宅 - 三房或以上,總計,2011/12,23.6
所有不曾吸食毒品的學生 - 私人住宅 - 不知道,總計,2011/12,1
所有不曾吸食毒品的學生 - 臨時房屋,總計,2011/12,0.7
所有不曾吸食毒品的學生 - 員工宿舍,總計,2011/12,1.4
所有不曾吸食毒品的學生 - 其他／不清楚,總計,2011/12,5.2
所有學生 - 公營租住單位〔例如：公屋、中轉屋等〕,總計,2014/15,38.1
所有學生 - 資助出售單位〔例如：居屋、自置公屋等〕,總計,2014/15,12.6
所有學生 - 私人住宅,總計,2014/15,41.4
所有學生 - 私人住宅 - 兩房或以下,總計,2014/15,15.5
所有學生 - 私人住宅 - 三房或以上,總計,2014/15,24.6
所有學生 - 私人住宅 - 不知道,總計,2014/15,1.3
所有學生 - 臨時房屋,總計,2014/15,1.1
所有學生 - 員工宿舍,總計,2014/15,1.9
所有學生 - 其他／不清楚,總計,2014/15,4.9
所有曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,總計,2014/15,31
所有曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,總計,2014/15,8.2
所有曾吸食毒品的學生 - 私人住宅,總計,2014/15,45.9
所有曾吸食毒品的學生 - 私人住宅 - 兩房或以下,總計,2014/15,14
所有曾吸食毒品的學生 - 私人住宅 - 三房或以上,總計,2014/15,31
所有曾吸食毒品的學生 - 私人住宅 - 不知道,總計,2014/15,0.9
所有曾吸食毒品的學生 - 臨時房屋,總計,2014/15,3.6
所有曾吸食毒品的學生 - 員工宿舍,總計,2014/15,2.4
所有曾吸食毒品的學生 - 其他／不清楚,總計,2014/15,8.9
所有不曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,總計,2014/15,38.3
所有不曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,總計,2014/15,12.7
所有不曾吸食毒品的學生 - 私人住宅,總計,2014/15,41.3
所有不曾吸食毒品的學生 - 私人住宅 - 兩房或以下,總計,2014/15,15.5
所有不曾吸食毒品的學生 - 私人住宅 - 三房或以上,總計,2014/15,24.5
所有不曾吸食毒品的學生 - 私人住宅 - 不知道,總計,2014/15,1.3
所有不曾吸食毒品的學生 - 臨時房屋,總計,2014/15,1
所有不曾吸食毒品的學生 - 員工宿舍,總計,2014/15,1.9
所有不曾吸食毒品的學生 - 其他／不清楚,總計,2014/15,4.9
所有學生 - 公營租住單位〔例如：公屋、中轉屋等〕,高小,2011/12,38.5
所有學生 - 資助出售單位〔例如：居屋、自置公屋等〕,高小,2011/12,12.1
所有學生 - 私人住宅,高小,2011/12,38.6
所有學生 - 私人住宅 - 兩房或以下,高小,2011/12,13.4
所有學生 - 私人住宅 - 三房或以上,高小,2011/12,23.7
所有學生 - 私人住宅 - 不知道,高小,2011/12,1.5
所有學生 - 臨時房屋,高小,2011/12,0.5
所有學生 - 員工宿舍,高小,2011/12,1.3
所有學生 - 其他／不清楚,高小,2011/12,9
所有曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,高小,2011/12,35.8
所有曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,高小,2011/12,14.9
所有曾吸食毒品的學生 - 私人住宅,高小,2011/12,35.2
所有曾吸食毒品的學生 - 私人住宅 - 兩房或以下,高小,2011/12,***
所有曾吸食毒品的學生 - 私人住宅 - 三房或以上,高小,2011/12,***
所有曾吸食毒品的學生 - 私人住宅 - 不知道,高小,2011/12,***
所有曾吸食毒品的學生 - 臨時房屋,高小,2011/12,***
所有曾吸食毒品的學生 - 員工宿舍,高小,2011/12,1.8
所有曾吸食毒品的學生 - 其他／不清楚,高小,2011/12,10.3
所有不曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,高小,2011/12,38.6
所有不曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,高小,2011/12,12.1
所有不曾吸食毒品的學生 - 私人住宅,高小,2011/12,38.6
所有不曾吸食毒品的學生 - 私人住宅 - 兩房或以下,高小,2011/12,13.4
所有不曾吸食毒品的學生 - 私人住宅 - 三房或以上,高小,2011/12,23.7
所有不曾吸食毒品的學生 - 私人住宅 - 不知道,高小,2011/12,1.5
所有不曾吸食毒品的學生 - 臨時房屋,高小,2011/12,0.5
所有不曾吸食毒品的學生 - 員工宿舍,高小,2011/12,1.3
所有不曾吸食毒品的學生 - 其他／不清楚,高小,2011/12,9
所有學生 - 公營租住單位〔例如：公屋、中轉屋等〕,高小,2014/15,37.6
所有學生 - 資助出售單位〔例如：居屋、自置公屋等〕,高小,2014/15,10
所有學生 - 私人住宅,高小,2014/15,45.9
所有學生 - 私人住宅 - 兩房或以下,高小,2014/15,14.9
所有學生 - 私人住宅 - 三房或以上,高小,2014/15,28
所有學生 - 私人住宅 - 不知道,高小,2014/15,3
所有學生 - 臨時房屋,高小,2014/15,0.9
所有學生 - 員工宿舍,高小,2014/15,1.7
所有學生 - 其他／不清楚,高小,2014/15,3.9
所有曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,高小,2014/15,43.4
所有曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,高小,2014/15,9.3
所有曾吸食毒品的學生 - 私人住宅,高小,2014/15,39.5
所有曾吸食毒品的學生 - 私人住宅 - 兩房或以下,高小,2014/15,13
所有曾吸食毒品的學生 - 私人住宅 - 三房或以上,高小,2014/15,22.7
所有曾吸食毒品的學生 - 私人住宅 - 不知道,高小,2014/15,3.7
所有曾吸食毒品的學生 - 臨時房屋,高小,2014/15,1.7
所有曾吸食毒品的學生 - 員工宿舍,高小,2014/15,2.6
所有曾吸食毒品的學生 - 其他／不清楚,高小,2014/15,3.6
所有不曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,高小,2014/15,37.6
所有不曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,高小,2014/15,10
所有不曾吸食毒品的學生 - 私人住宅,高小,2014/15,46
所有不曾吸食毒品的學生 - 私人住宅 - 兩房或以下,高小,2014/15,14.9
所有不曾吸食毒品的學生 - 私人住宅 - 三房或以上,高小,2014/15,28.1
所有不曾吸食毒品的學生 - 私人住宅 - 不知道,高小,2014/15,3
所有不曾吸食毒品的學生 - 臨時房屋,高小,2014/15,0.9
所有不曾吸食毒品的學生 - 員工宿舍,高小,2014/15,1.7
所有不曾吸食毒品的學生 - 其他／不清楚,高小,2014/15,3.9
所有學生 - 公營租住單位〔例如：公屋、中轉屋等〕,中學,2011/12,39.6
所有學生 - 資助出售單位〔例如：居屋、自置公屋等〕,中學,2011/12,13.5
所有學生 - 私人住宅,中學,2011/12,40.4
所有學生 - 私人住宅 - 兩房或以下,中學,2011/12,15
所有學生 - 私人住宅 - 三房或以上,中學,2011/12,24.5
所有學生 - 私人住宅 - 不知道,中學,2011/12,0.9
所有學生 - 臨時房屋,中學,2011/12,0.9
所有學生 - 員工宿舍,中學,2011/12,1.2
所有學生 - 其他／不清楚,中學,2011/12,4.5
所有曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,中學,2011/12,34.4
所有曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,中學,2011/12,9.9
所有曾吸食毒品的學生 - 私人住宅,中學,2011/12,40.4
所有曾吸食毒品的學生 - 私人住宅 - 兩房或以下,中學,2011/12,11
所有曾吸食毒品的學生 - 私人住宅 - 三房或以上,中學,2011/12,28.6
所有曾吸食毒品的學生 - 私人住宅 - 不知道,中學,2011/12,0.8
所有曾吸食毒品的學生 - 臨時房屋,中學,2011/12,3.3
所有曾吸食毒品的學生 - 員工宿舍,中學,2011/12,2.4
所有曾吸食毒品的學生 - 其他／不清楚,中學,2011/12,9.7
所有不曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,中學,2011/12,39.7
所有不曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,中學,2011/12,13.5
所有不曾吸食毒品的學生 - 私人住宅,中學,2011/12,40.4
所有不曾吸食毒品的學生 - 私人住宅 - 兩房或以下,中學,2011/12,15.1
所有不曾吸食毒品的學生 - 私人住宅 - 三房或以上,中學,2011/12,24.4
所有不曾吸食毒品的學生 - 私人住宅 - 不知道,中學,2011/12,0.9
所有不曾吸食毒品的學生 - 臨時房屋,中學,2011/12,0.8
所有不曾吸食毒品的學生 - 員工宿舍,中學,2011/12,1.1
所有不曾吸食毒品的學生 - 其他／不清楚,中學,2011/12,4.4
所有學生 - 公營租住單位〔例如：公屋、中轉屋等〕,中學,2014/15,38.7
所有學生 - 資助出售單位〔例如：居屋、自置公屋等〕,中學,2014/15,12.2
所有學生 - 私人住宅,中學,2014/15,40
所有學生 - 私人住宅 - 兩房或以下,中學,2014/15,14.7
所有學生 - 私人住宅 - 三房或以上,中學,2014/15,24.3
所有學生 - 私人住宅 - 不知道,中學,2014/15,1.1
所有學生 - 臨時房屋,中學,2014/15,1.1
所有學生 - 員工宿舍,中學,2014/15,1.7
所有學生 - 其他／不清楚,中學,2014/15,6.3
所有曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,中學,2014/15,30.5
所有曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,中學,2014/15,7.6
所有曾吸食毒品的學生 - 私人住宅,中學,2014/15,45.8
所有曾吸食毒品的學生 - 私人住宅 - 兩房或以下,中學,2014/15,13.1
所有曾吸食毒品的學生 - 私人住宅 - 三房或以上,中學,2014/15,31.9
所有曾吸食毒品的學生 - 私人住宅 - 不知道,中學,2014/15,0.9
所有曾吸食毒品的學生 - 臨時房屋,中學,2014/15,3.2
所有曾吸食毒品的學生 - 員工宿舍,中學,2014/15,2.3
所有曾吸食毒品的學生 - 其他／不清楚,中學,2014/15,10.6
所有不曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,中學,2014/15,38.8
所有不曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,中學,2014/15,12.3
所有不曾吸食毒品的學生 - 私人住宅,中學,2014/15,39.9
所有不曾吸食毒品的學生 - 私人住宅 - 兩房或以下,中學,2014/15,14.7
所有不曾吸食毒品的學生 - 私人住宅 - 三房或以上,中學,2014/15,24.1
所有不曾吸食毒品的學生 - 私人住宅 - 不知道,中學,2014/15,1.1
所有不曾吸食毒品的學生 - 臨時房屋,中學,2014/15,1
所有不曾吸食毒品的學生 - 員工宿舍,中學,2014/15,1.7
所有不曾吸食毒品的學生 - 其他／不清楚,中學,2014/15,6.3
所有學生 - 公營租住單位〔例如：公屋、中轉屋等〕,專上,2011/12,38
所有學生 - 資助出售單位〔例如：居屋、自置公屋等〕,專上,2011/12,16.7
所有學生 - 私人住宅,專上,2011/12,38.3
所有學生 - 私人住宅 - 兩房或以下,專上,2011/12,16.7
所有學生 - 私人住宅 - 三房或以上,專上,2011/12,21.1
所有學生 - 私人住宅 - 不知道,專上,2011/12,0.5
所有學生 - 臨時房屋,專上,2011/12,1
所有學生 - 員工宿舍,專上,2011/12,2.4
所有學生 - 其他／不清楚,專上,2011/12,3.7
所有曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,專上,2011/12,30.5
所有曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,專上,2011/12,13.3
所有曾吸食毒品的學生 - 私人住宅,專上,2011/12,40.7
所有曾吸食毒品的學生 - 私人住宅 - 兩房或以下,專上,2011/12,12.5
所有曾吸食毒品的學生 - 私人住宅 - 三房或以上,專上,2011/12,27.3
所有曾吸食毒品的學生 - 私人住宅 - 不知道,專上,2011/12,0.8
所有曾吸食毒品的學生 - 臨時房屋,專上,2011/12,6
所有曾吸食毒品的學生 - 員工宿舍,專上,2011/12,1.7
所有曾吸食毒品的學生 - 其他／不清楚,專上,2011/12,7.9
所有不曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,專上,2011/12,38.2
所有不曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,專上,2011/12,16.8
所有不曾吸食毒品的學生 - 私人住宅,專上,2011/12,38.2
所有不曾吸食毒品的學生 - 私人住宅 - 兩房或以下,專上,2011/12,16.8
所有不曾吸食毒品的學生 - 私人住宅 - 三房或以上,專上,2011/12,20.9
所有不曾吸食毒品的學生 - 私人住宅 - 不知道,專上,2011/12,0.5
所有不曾吸食毒品的學生 - 臨時房屋,專上,2011/12,0.8
所有不曾吸食毒品的學生 - 員工宿舍,專上,2011/12,2.4
所有不曾吸食毒品的學生 - 其他／不清楚,專上,2011/12,3.5
所有學生 - 公營租住單位〔例如：公屋、中轉屋等〕,專上,2014/15,37.4
所有學生 - 資助出售單位〔例如：居屋、自置公屋等〕,專上,2014/15,15.3
所有學生 - 私人住宅,專上,2014/15,40.4
所有學生 - 私人住宅 - 兩房或以下,專上,2014/15,17.5
所有學生 - 私人住宅 - 三房或以上,專上,2014/15,22.5
所有學生 - 私人住宅 - 不知道,專上,2014/15,0.5
所有學生 - 臨時房屋,專上,2014/15,1.2
所有學生 - 員工宿舍,專上,2014/15,2.5
所有學生 - 其他／不清楚,專上,2014/15,3.2
所有曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,專上,2014/15,28.9
所有曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,專上,2014/15,9
所有曾吸食毒品的學生 - 私人住宅,專上,2014/15,47.5
所有曾吸食毒品的學生 - 私人住宅 - 兩房或以下,專上,2014/15,15.6
所有曾吸食毒品的學生 - 私人住宅 - 三房或以上,專上,2014/15,31.6
所有曾吸食毒品的學生 - 私人住宅 - 不知道,專上,2014/15,0.3
所有曾吸食毒品的學生 - 臨時房屋,專上,2014/15,4.8
所有曾吸食毒品的學生 - 員工宿舍,專上,2014/15,2.7
所有曾吸食毒品的學生 - 其他／不清楚,專上,2014/15,7.1
所有不曾吸食毒品的學生 - 公營租住單位〔例如：公屋、中轉屋等〕,專上,2014/15,37.7
所有不曾吸食毒品的學生 - 資助出售單位〔例如：居屋、自置公屋等〕,專上,2014/15,15.4
所有不曾吸食毒品的學生 - 私人住宅,專上,2014/15,40.2
所有不曾吸食毒品的學生 - 私人住宅 - 兩房或以下,專上,2014/15,17.5
所有不曾吸食毒品的學生 - 私人住宅 - 三房或以上,專上,2014/15,22.2
所有不曾吸食毒品的學生 - 私人住宅 - 不知道,專上,2014/15,0.5
所有不曾吸食毒品的學生 - 臨時房屋,專上,2014/15,1.1
所有不曾吸食毒品的學生 - 員工宿舍,專上,2014/15,2.5
所有不曾吸食毒品的學生 - 其他／不清楚,專上,2014/15,3.1
