﻿一起吸食毒品的人,教育程度,年份,百分比
朋友,總計,2011/12,54.7
朋友 - 朋友,總計,2011/12,46.8
朋友 - 男朋友／女朋友,總計,2011/12,12.5
朋友 - 網友,總計,2011/12,6.5
同學,總計,2011/12,28.1
自己一個人,總計,2011/12,20.7
朋友的朋友,總計,2011/12,16.4
毒販,總計,2011/12,9.8
父母,總計,2011/12,7.6
兄弟姊妺,總計,2011/12,5.8
親戚,總計,2011/12,4.3
兼職同事,總計,2011/12,4.3
鄰居,總計,2011/12,4
陌生人／其他人,總計,2011/12,8.3
朋友,總計,2014/15,64.5
朋友 - 朋友,總計,2014/15,57.3
朋友 - 男朋友／女朋友,總計,2014/15,15
朋友 - 網友,總計,2014/15,3.8
同學,總計,2014/15,26
自己一個人,總計,2014/15,17.2
朋友的朋友,總計,2014/15,15.6
毒販,總計,2014/15,9.7
父母,總計,2014/15,8.2
兄弟姊妺,總計,2014/15,5.7
親戚,總計,2014/15,4.9
兼職同事,總計,2014/15,4.2
鄰居,總計,2014/15,3.3
陌生人／其他人,總計,2014/15,9.6
朋友,中學,2011/12,53.4
朋友 - 朋友,中學,2011/12,45.2
朋友 - 男朋友／女朋友,中學,2011/12,11.6
朋友 - 網友,中學,2011/12,6.9
同學,中學,2011/12,27.9
自己一個人,中學,2011/12,19.9
朋友的朋友,中學,2011/12,17.4
毒販,中學,2011/12,9.7
父母,中學,2011/12,8.7
兄弟姊妺,中學,2011/12,6.3
親戚,中學,2011/12,4.5
兼職同事,中學,2011/12,3.5
鄰居,中學,2011/12,3.8
陌生人／其他人,中學,2011/12,9.7
朋友,中學,2014/15,59.7
朋友 - 朋友,中學,2014/15,53.5
朋友 - 男朋友／女朋友,中學,2014/15,12.2
朋友 - 網友,中學,2014/15,3
同學,中學,2014/15,25.1
自己一個人,中學,2014/15,18.3
朋友的朋友,中學,2014/15,14.7
毒販,中學,2014/15,10.3
父母,中學,2014/15,8.9
兄弟姊妺,中學,2014/15,4.8
親戚,中學,2014/15,5.4
兼職同事,中學,2014/15,3.1
鄰居,中學,2014/15,3.2
陌生人／其他人,中學,2014/15,11.6
朋友,專上,2011/12,56.7
朋友 - 朋友,專上,2011/12,49.4
朋友 - 男朋友／女朋友,專上,2011/12,14.1
朋友 - 網友,專上,2011/12,6
同學,專上,2011/12,28.4
自己一個人,專上,2011/12,22
朋友的朋友,專上,2011/12,14.9
毒販,專上,2011/12,9.9
父母,專上,2011/12,5.8
兄弟姊妺,專上,2011/12,5
親戚,專上,2011/12,4
兼職同事,專上,2011/12,5.5
鄰居,專上,2011/12,4.3
陌生人／其他人,專上,2011/12,5.9
朋友,專上,2014/15,69.5
朋友 - 朋友,專上,2014/15,61.3
朋友 - 男朋友／女朋友,專上,2014/15,17.9
朋友 - 網友,專上,2014/15,4.8
同學,專上,2014/15,26.9
自己一個人,專上,2014/15,16.1
朋友的朋友,專上,2014/15,16.5
毒販,專上,2014/15,9
父母,專上,2014/15,7.5
兄弟姊妺,專上,2014/15,6.7
親戚,專上,2014/15,4.4
兼職同事,專上,2014/15,5.4
鄰居,專上,2014/15,3.3
陌生人／其他人,專上,2014/15,7.5
