﻿吸食毒品與吸煙和飲酒的關係,教育程度,年份,百分比
所有學生 - 不曾吸煙或飲酒者,總計,2011/12,43.4
所有學生 - 曾飲酒但不曾吸煙者,總計,2011/12,47.9
所有學生 - 曾吸煙但不曾飲酒者,總計,2011/12,0.6
所有學生 - 曾吸煙及飲酒者,總計,2011/12,8.2
所有曾吸食毒品的學生 - 不曾吸煙或飲酒者,總計,2011/12,24
所有曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,總計,2011/12,23.1
所有曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,總計,2011/12,3.3
所有曾吸食毒品的學生 - 曾吸煙及飲酒者,總計,2011/12,49.6
所有不曾吸食毒品的學生 - 不曾吸煙或飲酒者,總計,2011/12,43.7
所有不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,總計,2011/12,48.5
所有不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,總計,2011/12,0.5
所有不曾吸食毒品的學生 - 曾吸煙及飲酒者,總計,2011/12,7.3
所有學生 - 不曾吸煙或飲酒者,總計,2014/15,43.3
所有學生 - 曾飲酒但不曾吸煙者,總計,2014/15,49.3
所有學生 - 曾吸煙但不曾飲酒者,總計,2014/15,0.5
所有學生 - 曾吸煙及飲酒者,總計,2014/15,6.9
所有曾吸食毒品的學生 - 不曾吸煙或飲酒者,總計,2014/15,29.4
所有曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,總計,2014/15,22.3
所有曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,總計,2014/15,3
所有曾吸食毒品的學生 - 曾吸煙及飲酒者,總計,2014/15,45.4
所有不曾吸食毒品的學生 - 不曾吸煙或飲酒者,總計,2014/15,43.6
所有不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,總計,2014/15,49.9
所有不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,總計,2014/15,0.5
所有不曾吸食毒品的學生 - 曾吸煙及飲酒者,總計,2014/15,6.1
所有學生 - 不曾吸煙或飲酒者,高小,2011/12,71.3
所有學生 - 曾飲酒但不曾吸煙者,高小,2011/12,27
所有學生 - 曾吸煙但不曾飲酒者,高小,2011/12,0.4
所有學生 - 曾吸煙及飲酒者,高小,2011/12,1.4
所有曾吸食毒品的學生 - 不曾吸煙或飲酒者,高小,2011/12,62.4
所有曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,高小,2011/12,24.6
所有曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,高小,2011/12,3.1
所有曾吸食毒品的學生 - 曾吸煙及飲酒者,高小,2011/12,9.9
所有不曾吸食毒品的學生 - 不曾吸煙或飲酒者,高小,2011/12,71.4
所有不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,高小,2011/12,27
所有不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,高小,2011/12,0.3
所有不曾吸食毒品的學生 - 曾吸煙及飲酒者,高小,2011/12,1.3
所有學生 - 不曾吸煙或飲酒者,高小,2014/15,73.7
所有學生 - 曾飲酒但不曾吸煙者,高小,2014/15,24.9
所有學生 - 曾吸煙但不曾飲酒者,高小,2014/15,0.3
所有學生 - 曾吸煙及飲酒者,高小,2014/15,1.1
所有曾吸食毒品的學生 - 不曾吸煙或飲酒者,高小,2014/15,66.1
所有曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,高小,2014/15,18.2
所有曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,高小,2014/15,4.8
所有曾吸食毒品的學生 - 曾吸煙及飲酒者,高小,2014/15,10.9
所有不曾吸食毒品的學生 - 不曾吸煙或飲酒者,高小,2014/15,73.8
所有不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,高小,2014/15,25
所有不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,高小,2014/15,0.3
所有不曾吸食毒品的學生 - 曾吸煙及飲酒者,高小,2014/15,1
