﻿提供毒品的人,教育程度,首次或之前30天,年份,百分比
朋友,高小,N.A.,2011/12,28.1
朋友 - 朋友,高小,N.A.,2011/12,16.7
朋友 - 男朋友／女朋友,高小,N.A.,2011/12,8.8
朋友 - 網友,高小,N.A.,2011/12,10.2
同學,高小,N.A.,2011/12,16.4
毒販,高小,N.A.,2011/12,15.3
父母,高小,N.A.,2011/12,15.9
朋友的朋友,高小,N.A.,2011/12,9.4
鄰居,高小,N.A.,2011/12,6.3
親戚,高小,N.A.,2011/12,7.3
兄弟姊妺,高小,N.A.,2011/12,4.4
娛樂場所工作人員,高小,N.A.,2011/12,6.4
兼職同事,高小,N.A.,2011/12,2.7
藥房職員,高小,N.A.,2011/12,9.2
陌生人／其他人,高小,N.A.,2011/12,35.4
朋友,高小,N.A.,2014/15,24.5
朋友 - 朋友,高小,N.A.,2014/15,15
朋友 - 男朋友／女朋友,高小,N.A.,2014/15,8.9
朋友 - 網友,高小,N.A.,2014/15,6.9
同學,高小,N.A.,2014/15,21
毒販,高小,N.A.,2014/15,14.9
父母,高小,N.A.,2014/15,13
朋友的朋友,高小,N.A.,2014/15,9.4
鄰居,高小,N.A.,2014/15,9.3
親戚,高小,N.A.,2014/15,8.8
兄弟姊妺,高小,N.A.,2014/15,8.6
娛樂場所工作人員,高小,N.A.,2014/15,5
兼職同事,高小,N.A.,2014/15,3.4
藥房職員,高小,N.A.,2014/15,2.5
陌生人／其他人,高小,N.A.,2014/15,43.3
朋友,中學 ,首次,2011/12,48.3
朋友 - 朋友,中學 ,首次,2011/12,38.4
朋友 - 男朋友／女朋友,中學 ,首次,2011/12,8.4
朋友 - 網友,中學 ,首次,2011/12,6.1
同學,中學 ,首次,2011/12,28.2
毒販,中學 ,首次,2011/12,9.9
父母,中學 ,首次,2011/12,7.6
朋友的朋友,中學 ,首次,2011/12,15.1
鄰居,中學 ,首次,2011/12,2.6
親戚,中學 ,首次,2011/12,4.4
兄弟姊妺,中學 ,首次,2011/12,4.5
娛樂場所工作人員,中學 ,首次,2011/12,3
兼職同事,中學 ,首次,2011/12,2.1
藥房職員,中學 ,首次,2011/12,4.1
陌生人／其他人,中學 ,首次,2011/12,9.1
朋友,中學 ,首次,2014/15,54.4
朋友 - 朋友,中學 ,首次,2014/15,47
朋友 - 男朋友／女朋友,中學 ,首次,2014/15,8
朋友 - 網友,中學 ,首次,2014/15,4.7
同學,中學 ,首次,2014/15,22.8
毒販,中學 ,首次,2014/15,9.5
父母,中學 ,首次,2014/15,7.9
朋友的朋友,中學 ,首次,2014/15,16.4
鄰居,中學 ,首次,2014/15,2.9
親戚,中學 ,首次,2014/15,4
兄弟姊妺,中學 ,首次,2014/15,3.4
娛樂場所工作人員,中學 ,首次,2014/15,2.2
兼職同事,中學 ,首次,2014/15,1.3
藥房職員,中學 ,首次,2014/15,5.2
陌生人／其他人,中學 ,首次,2014/15,12.4
朋友,中學 ,之前30天,2011/12,38.1
朋友 - 朋友,中學 ,之前30天,2011/12,25.4
朋友 - 男朋友／女朋友,中學 ,之前30天,2011/12,13.1
朋友 - 網友,中學 ,之前30天,2011/12,8.8
同學,中學 ,之前30天,2011/12,33.8
毒販,中學 ,之前30天,2011/12,24.3
父母,中學 ,之前30天,2011/12,13
朋友的朋友,中學 ,之前30天,2011/12,13.9
鄰居,中學 ,之前30天,2011/12,5.8
親戚,中學 ,之前30天,2011/12,5.3
兄弟姊妺,中學 ,之前30天,2011/12,7
娛樂場所工作人員,中學 ,之前30天,2011/12,9.5
兼職同事,中學 ,之前30天,2011/12,4.1
藥房職員,中學 ,之前30天,2011/12,8.3
陌生人／其他人,中學 ,之前30天,2011/12,15.1
朋友,中學 ,之前30天,2014/15,44.9
朋友 - 朋友,中學 ,之前30天,2014/15,33.6
朋友 - 男朋友／女朋友,中學 ,之前30天,2014/15,12.6
朋友 - 網友,中學 ,之前30天,2014/15,4.6
同學,中學 ,之前30天,2014/15,20.9
毒販,中學 ,之前30天,2014/15,20.2
父母,中學 ,之前30天,2014/15,11.6
朋友的朋友,中學 ,之前30天,2014/15,8.1
鄰居,中學 ,之前30天,2014/15,3.6
親戚,中學 ,之前30天,2014/15,4.6
兄弟姊妺,中學 ,之前30天,2014/15,2.2
娛樂場所工作人員,中學 ,之前30天,2014/15,5.9
兼職同事,中學 ,之前30天,2014/15,2.5
藥房職員,中學 ,之前30天,2014/15,4.2
陌生人／其他人,中學 ,之前30天,2014/15,17.3
朋友,專上,首次,2011/12,53.2
朋友 - 朋友,專上,首次,2011/12,42.7
朋友 - 男朋友／女朋友,專上,首次,2011/12,10.4
朋友 - 網友,專上,首次,2011/12,5.6
同學,專上,首次,2011/12,27.4
毒販,專上,首次,2011/12,7.9
父母,專上,首次,2011/12,5.7
朋友的朋友,專上,首次,2011/12,18.2
鄰居,專上,首次,2011/12,2.8
親戚,專上,首次,2011/12,2.7
兄弟姊妺,專上,首次,2011/12,3.6
娛樂場所工作人員,專上,首次,2011/12,2.9
兼職同事,專上,首次,2011/12,4
藥房職員,專上,首次,2011/12,3.7
陌生人／其他人,專上,首次,2011/12,6.5
朋友,專上,首次,2014/15,61.2
朋友 - 朋友,專上,首次,2014/15,53.1
朋友 - 男朋友／女朋友,專上,首次,2014/15,10.5
朋友 - 網友,專上,首次,2014/15,4.5
同學,專上,首次,2014/15,25.3
毒販,專上,首次,2014/15,8.2
父母,專上,首次,2014/15,7.4
朋友的朋友,專上,首次,2014/15,11.4
鄰居,專上,首次,2014/15,3.3
親戚,專上,首次,2014/15,2.6
兄弟姊妺,專上,首次,2014/15,2.1
娛樂場所工作人員,專上,首次,2014/15,1.9
兼職同事,專上,首次,2014/15,2.7
藥房職員,專上,首次,2014/15,2.6
陌生人／其他人,專上,首次,2014/15,9.5
朋友,專上,之前30天,2011/12,35.2
朋友 - 朋友,專上,之前30天,2011/12,26.6
朋友 - 男朋友／女朋友,專上,之前30天,2011/12,10
朋友 - 網友,專上,之前30天,2011/12,7.9
同學,專上,之前30天,2011/12,25.5
毒販,專上,之前30天,2011/12,19.8
父母,專上,之前30天,2011/12,13.4
朋友的朋友,專上,之前30天,2011/12,12.6
鄰居,專上,之前30天,2011/12,6.7
親戚,專上,之前30天,2011/12,6.9
兄弟姊妺,專上,之前30天,2011/12,9.5
娛樂場所工作人員,專上,之前30天,2011/12,7.8
兼職同事,專上,之前30天,2011/12,5.2
藥房職員,專上,之前30天,2011/12,11.5
陌生人／其他人,專上,之前30天,2011/12,9.2
朋友,專上,之前30天,2014/15,49.3
朋友 - 朋友,專上,之前30天,2014/15,37.4
朋友 - 男朋友／女朋友,專上,之前30天,2014/15,13.4
朋友 - 網友,專上,之前30天,2014/15,5.9
同學,專上,之前30天,2014/15,21.8
毒販,專上,之前30天,2014/15,20.8
父母,專上,之前30天,2014/15,8.8
朋友的朋友,專上,之前30天,2014/15,12.3
鄰居,專上,之前30天,2014/15,5.2
親戚,專上,之前30天,2014/15,3.5
兄弟姊妺,專上,之前30天,2014/15,4.4
娛樂場所工作人員,專上,之前30天,2014/15,3.9
兼職同事,專上,之前30天,2014/15,4.6
藥房職員,專上,之前30天,2014/15,6.6
陌生人／其他人,專上,之前30天,2014/15,11.9
