﻿曾否接觸禁毒資訊／禁毒信息的主要資訊來源,教育程度,年份,百分比
沒有,總計,2011/12,9.9
有，主要的資訊來源是…,總計,2011/12,90.1
禁毒講座,總計,2011/12,81.9
電視、收音機及報紙等大眾傳播媒介,總計,2011/12,77.7
學校課程,總計,2011/12,69.9
禁毒宣傳海報,總計,2011/12,70.8
宣傳單張／展板／小冊子,總計,2011/12,47
互聯網／智能手機／平板電腦 〔包括應用程式／電郵／Blog／討論區／YouTube〕,總計,2011/12,29.2
親人〔如父母、兄弟姊妹、長輩〕,總計,2011/12,26.8
禁毒活動〔如嘉年華會〕,總計,2011/12,27.8
書本,總計,2011/12,25.8
志願青少年機構,總計,2011/12,14.1
同學／朋友,總計,2011/12,13.6
香港賽馬會藥物資訊天地,總計,2011/12,10.4
其他,總計,2011/12,0.8
沒有,總計,2014/15,11.2
有，主要的資訊來源是…,總計,2014/15,88.8
禁毒講座,總計,2014/15,78.2
電視、收音機及報紙等大眾傳播媒介,總計,2014/15,73.2
學校課程,總計,2014/15,72.4
禁毒宣傳海報,總計,2014/15,59
宣傳單張／展板／小冊子,總計,2014/15,44.9
互聯網／智能手機／平板電腦 〔包括應用程式／電郵／Blog／討論區／YouTube〕,總計,2014/15,40.6
親人〔如父母、兄弟姊妹、長輩〕,總計,2014/15,27.8
禁毒活動〔如嘉年華會〕,總計,2014/15,25.3
書本,總計,2014/15,21.5
志願青少年機構,總計,2014/15,14.4
同學／朋友,總計,2014/15,14.3
香港賽馬會藥物資訊天地,總計,2014/15,11.3
其他,總計,2014/15,0.4
沒有,高小,2011/12,14.5
有，主要的資訊來源是…,高小,2011/12,85.5
禁毒講座,高小,2011/12,77.3
電視、收音機及報紙等大眾傳播媒介,高小,2011/12,74
學校課程,高小,2011/12,63.4
禁毒宣傳海報,高小,2011/12,70.3
宣傳單張／展板／小冊子,高小,2011/12,45.2
互聯網／智能手機／平板電腦 〔包括應用程式／電郵／Blog／討論區／YouTube〕,高小,2011/12,22.8
親人〔如父母、兄弟姊妹、長輩〕,高小,2011/12,37.4
禁毒活動〔如嘉年華會〕,高小,2011/12,31.6
書本,高小,2011/12,34.4
志願青少年機構,高小,2011/12,11
同學／朋友,高小,2011/12,17.8
香港賽馬會藥物資訊天地,高小,2011/12,15.7
其他,高小,2011/12,1.4
沒有,高小,2014/15,21.3
有，主要的資訊來源是…,高小,2014/15,78.7
禁毒講座,高小,2014/15,66.1
電視、收音機及報紙等大眾傳播媒介,高小,2014/15,68.6
學校課程,高小,2014/15,61.9
禁毒宣傳海報,高小,2014/15,57.7
宣傳單張／展板／小冊子,高小,2014/15,43.2
互聯網／智能手機／平板電腦 〔包括應用程式／電郵／Blog／討論區／YouTube〕,高小,2014/15,40.3
親人〔如父母、兄弟姊妹、長輩〕,高小,2014/15,39.9
禁毒活動〔如嘉年華會〕,高小,2014/15,24.4
書本,高小,2014/15,32.8
志願青少年機構,高小,2014/15,11.9
同學／朋友,高小,2014/15,19.4
香港賽馬會藥物資訊天地,高小,2014/15,14
其他,高小,2014/15,0.6
沒有,中學,2011/12,7.9
有，主要的資訊來源是…,中學,2011/12,92.1
禁毒講座,中學,2011/12,88
電視、收音機及報紙等大眾傳播媒介,中學,2011/12,76.7
學校課程,中學,2011/12,72.7
禁毒宣傳海報,中學,2011/12,73.1
宣傳單張／展板／小冊子,中學,2011/12,48.6
互聯網／智能手機／平板電腦 〔包括應用程式／電郵／Blog／討論區／YouTube〕,中學,2011/12,30.1
親人〔如父母、兄弟姊妹、長輩〕,中學,2011/12,26.7
禁毒活動〔如嘉年華會〕,中學,2011/12,27.4
書本,中學,2011/12,24.9
志願青少年機構,中學,2011/12,14.6
同學／朋友,中學,2011/12,13.3
香港賽馬會藥物資訊天地,中學,2011/12,10.1
其他,中學,2011/12,0.8
沒有,中學,2014/15,8.4
有，主要的資訊來源是…,中學,2014/15,91.6
禁毒講座,中學,2014/15,86.7
電視、收音機及報紙等大眾傳播媒介,中學,2014/15,70.9
學校課程,中學,2014/15,76.2
禁毒宣傳海報,中學,2014/15,62.3
宣傳單張／展板／小冊子,中學,2014/15,48.7
互聯網／智能手機／平板電腦 〔包括應用程式／電郵／Blog／討論區／YouTube〕,中學,2014/15,42.3
親人〔如父母、兄弟姊妹、長輩〕,中學,2014/15,30
禁毒活動〔如嘉年華會〕,中學,2014/15,26.7
書本,中學,2014/15,22.3
志願青少年機構,中學,2014/15,15.3
同學／朋友,中學,2014/15,15.2
香港賽馬會藥物資訊天地,中學,2014/15,12.5
其他,中學,2014/15,0.3
沒有,專上,2011/12,10.8
有，主要的資訊來源是…,專上,2011/12,89.2
禁毒講座,專上,2011/12,67.4
電視、收音機及報紙等大眾傳播媒介,專上,2011/12,84.7
學校課程,專上,2011/12,67.9
禁毒宣傳海報,專上,2011/12,64.2
宣傳單張／展板／小冊子,專上,2011/12,43.8
互聯網／智能手機／平板電腦 〔包括應用程式／電郵／Blog／討論區／YouTube〕,專上,2011/12,33.5
親人〔如父母、兄弟姊妹、長輩〕,專上,2011/12,15.7
禁毒活動〔如嘉年華會〕,專上,2011/12,24.8
書本,專上,2011/12,19.1
志願青少年機構,專上,2011/12,15.7
同學／朋友,專上,2011/12,10.1
香港賽馬會藥物資訊天地,專上,2011/12,5.7
其他,專上,2011/12,0.6
沒有,專上,2014/15,8.7
有，主要的資訊來源是…,專上,2014/15,91.3
禁毒講座,專上,2014/15,70.2
電視、收音機及報紙等大眾傳播媒介,專上,2014/15,80.9
學校課程,專上,2014/15,72.2
禁毒宣傳海報,專上,2014/15,53.5
宣傳單張／展板／小冊子,專上,2014/15,39.1
互聯網／智能手機／平板電腦 〔包括應用程式／電郵／Blog／討論區／YouTube〕,專上,2014/15,37.5
親人〔如父母、兄弟姊妹、長輩〕,專上,2014/15,15.5
禁毒活動〔如嘉年華會〕,專上,2014/15,23.2
書本,專上,2014/15,12.4
志願青少年機構,專上,2014/15,14.3
同學／朋友,專上,2014/15,9.3
香港賽馬會藥物資訊天地,專上,2014/15,7.2
其他,專上,2014/15,0.4
