﻿主要金錢來源,教育程度,年份,百分比
免費,總計,2011/12,45.2
零用錢,總計,2011/12,34
非法途徑,總計,2011/12,20.9
偷竊,總計,2011/12,11.8
出售毒品,總計,2011/12,9.9
其他非法途徑,總計,2011/12,9.4
援交,總計,2011/12,19
做合法兼職得來的錢,總計,2011/12,12.4
向朋友／同學借來的錢,總計,2011/12,6.1
以上之外的其他財政來源,總計,2011/12,8
免費,總計,2014/15,47.8
零用錢,總計,2014/15,33.9
非法途徑,總計,2014/15,17.2
偷竊,總計,2014/15,9.9
出售毒品,總計,2014/15,9
其他非法途徑,總計,2014/15,7.4
援交,總計,2014/15,15.9
做合法兼職得來的錢,總計,2014/15,15.4
向朋友／同學借來的錢,總計,2014/15,6.2
以上之外的其他財政來源,總計,2014/15,4.3
免費,中學,2011/12,45
零用錢,中學,2011/12,36.3
非法途徑,中學,2011/12,19.9
偷竊,中學,2011/12,11.2
出售毒品,中學,2011/12,10.6
其他非法途徑,中學,2011/12,9.1
援交,中學,2011/12,17.7
做合法兼職得來的錢,中學,2011/12,9.6
向朋友／同學借來的錢,中學,2011/12,6.5
以上之外的其他財政來源,中學,2011/12,8.6
免費,中學,2014/15,49.1
零用錢,中學,2014/15,32.6
非法途徑,中學,2014/15,17.7
偷竊,中學,2014/15,9.8
出售毒品,中學,2014/15,8.7
其他非法途徑,中學,2014/15,8.4
援交,中學,2014/15,17.2
做合法兼職得來的錢,中學,2014/15,11
向朋友／同學借來的錢,中學,2014/15,6.1
以上之外的其他財政來源,中學,2014/15,5.8
免費,專上,2011/12,45.5
零用錢,專上,2011/12,30.4
非法途徑,專上,2011/12,22.5
偷竊,專上,2011/12,12.9
出售毒品,專上,2011/12,8.7
其他非法途徑,專上,2011/12,9.9
援交,專上,2011/12,21.2
做合法兼職得來的錢,專上,2011/12,16.8
向朋友／同學借來的錢,專上,2011/12,5.3
以上之外的其他財政來源,專上,2011/12,7.2
免費,專上,2014/15,46.4
零用錢,專上,2014/15,35.4
非法途徑,專上,2014/15,16.6
偷竊,專上,2014/15,10.1
出售毒品,專上,2014/15,9.3
其他非法途徑,專上,2014/15,6.3
援交,專上,2014/15,14.6
做合法兼職得來的錢,專上,2014/15,20
向朋友／同學借來的錢,專上,2014/15,6.3
以上之外的其他財政來源,專上,2014/15,2.8
