﻿曾否參與禁毒活動／曾參與的禁毒活動,教育程度,年份,百分比
沒有,總計,2011/12,30.1
有，曾參與的禁毒活動是…,總計,2011/12,69.9
研討會／講座,總計,2011/12,76.8
課堂活動〔如專題研習〕,總計,2011/12,40.9
電子或網上遊戲／短片／網劇,總計,2011/12,26.4
比賽〔如音樂、標語創作、話劇〕,總計,2011/12,39.1
嘉年華會,總計,2011/12,20.1
電影欣賞,總計,2011/12,22.4
參觀〔如戒毒所〕,總計,2011/12,12.8
義務工作,總計,2011/12,10
戶外活動,總計,2011/12,8.5
綜藝表演／音樂會,總計,2011/12,9.3
其他,總計,2011/12,0.2
沒有,總計,2014/15,39.4
有，曾參與的禁毒活動是…,總計,2014/15,60.6
研討會／講座,總計,2014/15,79.3
課堂活動〔如專題研習〕,總計,2014/15,45.8
電子或網上遊戲／短片／網劇,總計,2014/15,25.4
比賽〔如音樂、標語創作、話劇〕,總計,2014/15,22.6
嘉年華會,總計,2014/15,17.8
電影欣賞,總計,2014/15,16.5
參觀〔如戒毒所〕,總計,2014/15,12
義務工作,總計,2014/15,10.8
戶外活動,總計,2014/15,9.1
綜藝表演／音樂會,總計,2014/15,7.1
其他,總計,2014/15,0.4
沒有,高小,2011/12,34.5
有，曾參與的禁毒活動是…,高小,2011/12,65.5
研討會／講座,高小,2011/12,69.2
課堂活動〔如專題研習〕,高小,2011/12,36.6
電子或網上遊戲／短片／網劇,高小,2011/12,31.7
比賽〔如音樂、標語創作、話劇〕,高小,2011/12,39.8
嘉年華會,高小,2011/12,24.2
電影欣賞,高小,2011/12,18.6
參觀〔如戒毒所〕,高小,2011/12,17.1
義務工作,高小,2011/12,9.3
戶外活動,高小,2011/12,12.2
綜藝表演／音樂會,高小,2011/12,6.4
其他,高小,2011/12,0.7
沒有,高小,2014/15,45.5
有，曾參與的禁毒活動是…,高小,2014/15,54.5
研討會／講座,高小,2014/15,72.1
課堂活動〔如專題研習〕,高小,2014/15,38.9
電子或網上遊戲／短片／網劇,高小,2014/15,30.4
比賽〔如音樂、標語創作、話劇〕,高小,2014/15,20.6
嘉年華會,高小,2014/15,21
電影欣賞,高小,2014/15,14.4
參觀〔如戒毒所〕,高小,2014/15,17.4
義務工作,高小,2014/15,9.8
戶外活動,高小,2014/15,12.5
綜藝表演／音樂會,高小,2014/15,6.6
其他,高小,2014/15,0.6
沒有,中學,2011/12,25.8
有，曾參與的禁毒活動是…,中學,2011/12,74.2
研討會／講座,中學,2011/12,80.7
課堂活動〔如專題研習〕,中學,2011/12,40.6
電子或網上遊戲／短片／網劇,中學,2011/12,27.4
比賽〔如音樂、標語創作、話劇〕,中學,2011/12,43.2
嘉年華會,中學,2011/12,19.3
電影欣賞,中學,2011/12,24.8
參觀〔如戒毒所〕,中學,2011/12,12.1
義務工作,中學,2011/12,9.4
戶外活動,中學,2011/12,7.5
綜藝表演／音樂會,中學,2011/12,10.9
其他,中學,2011/12,---
沒有,中學,2014/15,29.9
有，曾參與的禁毒活動是…,中學,2014/15,70.1
研討會／講座,中學,2014/15,81.8
課堂活動〔如專題研習〕,中學,2014/15,46.3
電子或網上遊戲／短片／網劇,中學,2014/15,27.1
比賽〔如音樂、標語創作、話劇〕,中學,2014/15,24.3
嘉年華會,中學,2014/15,16.6
電影欣賞,中學,2014/15,18.2
參觀〔如戒毒所〕,中學,2014/15,10.6
義務工作,中學,2014/15,9.4
戶外活動,中學,2014/15,7.7
綜藝表演／音樂會,中學,2014/15,7.3
其他,中學,2014/15,0.3
沒有,專上,2011/12,38.1
有，曾參與的禁毒活動是…,專上,2011/12,61.9
研討會／講座,專上,2011/12,72.3
課堂活動〔如專題研習〕,專上,2011/12,47.6
電子或網上遊戲／短片／網劇,專上,2011/12,15.8
比賽〔如音樂、標語創作、話劇〕,專上,2011/12,22.8
嘉年華會,專上,2011/12,17.7
電影欣賞,專上,2011/12,18.2
參觀〔如戒毒所〕,專上,2011/12,10
義務工作,專上,2011/12,12.8
戶外活動,專上,2011/12,7.6
綜藝表演／音樂會,專上,2011/12,7.2
其他,專上,2011/12,---
沒有,專上,2014/15,52.4
有，曾參與的禁毒活動是…,專上,2014/15,47.6
研討會／講座,專上,2014/15,79.1
課堂活動〔如專題研習〕,專上,2014/15,50.6
電子或網上遊戲／短片／網劇,專上,2014/15,16
比賽〔如音樂、標語創作、話劇〕,專上,2014/15,19.7
嘉年華會,專上,2014/15,18.5
電影欣賞,專上,2014/15,13.8
參觀〔如戒毒所〕,專上,2014/15,10.9
義務工作,專上,2014/15,15.8
戶外活動,專上,2014/15,9.8
綜藝表演／音樂會,專上,2014/15,6.9
其他,專上,2014/15,0.4
