﻿曾否在香港以外地方吸食毒品／曾在香港以外吸食毒品的地方,教育程度,年份,百分比
曾吸食毒品的學生 - 沒有,總計,2011/12,65.7
曾吸食毒品的學生 - 有，那些地方是…,總計,2011/12,34.3
曾吸食毒品的學生 - 中國內地／澳門,總計,2011/12,63.9
曾吸食毒品的學生 - 深圳,總計,2011/12,35.1
曾吸食毒品的學生 - 東莞,總計,2011/12,18.6
曾吸食毒品的學生 - 廣州,總計,2011/12,19.1
曾吸食毒品的學生 - 珠海,總計,2011/12,15.1
曾吸食毒品的學生 - 澳門,總計,2011/12,19.2
曾吸食毒品的學生 - 其他中國城市,總計,2011/12,15.9
曾吸食毒品的學生 - 海外地區,總計,2011/12,40.3
30天內曾吸食毒品的學生 - 沒有,總計,2011/12,34.7
30天內曾吸食毒品的學生 - 有，那些地方是…,總計,2011/12,65.3
30天內曾吸食毒品的學生 - 中國內地／澳門,總計,2011/12,71.9
30天內曾吸食毒品的學生 - 深圳,總計,2011/12,38.4
30天內曾吸食毒品的學生 - 東莞,總計,2011/12,28
30天內曾吸食毒品的學生 - 廣州,總計,2011/12,27.7
30天內曾吸食毒品的學生 - 珠海,總計,2011/12,24.2
30天內曾吸食毒品的學生 - 澳門,總計,2011/12,28.5
30天內曾吸食毒品的學生 - 其他中國城市,總計,2011/12,19.6
30天內曾吸食毒品的學生 - 海外地區,總計,2011/12,38.4
曾吸食毒品的學生 - 沒有,總計,2014/15,67.1
曾吸食毒品的學生 - 有，那些地方是…,總計,2014/15,32.9
曾吸食毒品的學生 - 中國內地／澳門,總計,2014/15,50.3
曾吸食毒品的學生 - 深圳,總計,2014/15,22.8
曾吸食毒品的學生 - 東莞,總計,2014/15,17.4
曾吸食毒品的學生 - 廣州,總計,2014/15,16.2
曾吸食毒品的學生 - 珠海,總計,2014/15,14.9
曾吸食毒品的學生 - 澳門,總計,2014/15,13.4
曾吸食毒品的學生 - 其他中國城市,總計,2014/15,17.7
曾吸食毒品的學生 - 海外地區,總計,2014/15,54.3
30天內曾吸食毒品的學生 - 沒有,總計,2014/15,33
30天內曾吸食毒品的學生 - 有，那些地方是…,總計,2014/15,67
30天內曾吸食毒品的學生 - 中國內地／澳門,總計,2014/15,63.8
30天內曾吸食毒品的學生 - 深圳,總計,2014/15,30.8
30天內曾吸食毒品的學生 - 東莞,總計,2014/15,27.6
30天內曾吸食毒品的學生 - 廣州,總計,2014/15,24.6
30天內曾吸食毒品的學生 - 珠海,總計,2014/15,24.1
30天內曾吸食毒品的學生 - 澳門,總計,2014/15,22.1
30天內曾吸食毒品的學生 - 其他中國城市,總計,2014/15,21.2
30天內曾吸食毒品的學生 - 海外地區,總計,2014/15,44.7
曾吸食毒品的學生 - 沒有,高小,2011/12,48.3
曾吸食毒品的學生 - 有，那些地方是…,高小,2011/12,51.7
曾吸食毒品的學生 - 中國內地／澳門,高小,2011/12,82.7
曾吸食毒品的學生 - 深圳,高小,2011/12,28.7
曾吸食毒品的學生 - 東莞,高小,2011/12,12.3
曾吸食毒品的學生 - 廣州,高小,2011/12,20.5
曾吸食毒品的學生 - 珠海,高小,2011/12,10.5
曾吸食毒品的學生 - 澳門,高小,2011/12,18
曾吸食毒品的學生 - 其他中國城市,高小,2011/12,24.3
曾吸食毒品的學生 - 海外地區,高小,2011/12,19.6
30天內曾吸食毒品的學生 - 沒有,高小,2011/12,27.4
30天內曾吸食毒品的學生 - 有，那些地方是…,高小,2011/12,72.6
30天內曾吸食毒品的學生 - 中國內地／澳門,高小,2011/12,95.4
30天內曾吸食毒品的學生 - 深圳,高小,2011/12,28.1
30天內曾吸食毒品的學生 - 東莞,高小,2011/12,17.3
30天內曾吸食毒品的學生 - 廣州,高小,2011/12,33.2
30天內曾吸食毒品的學生 - 珠海,高小,2011/12,19.6
30天內曾吸食毒品的學生 - 澳門,高小,2011/12,24.3
30天內曾吸食毒品的學生 - 其他中國城市,高小,2011/12,21.9
30天內曾吸食毒品的學生 - 海外地區,高小,2011/12,15.9
曾吸食毒品的學生 - 沒有,高小,2014/15,***
曾吸食毒品的學生 - 有，那些地方是…,高小,2014/15,***
曾吸食毒品的學生 - 中國內地／澳門,高小,2014/15,***
曾吸食毒品的學生 - 深圳,高小,2014/15,***
曾吸食毒品的學生 - 東莞,高小,2014/15,***
曾吸食毒品的學生 - 廣州,高小,2014/15,***
曾吸食毒品的學生 - 珠海,高小,2014/15,***
曾吸食毒品的學生 - 澳門,高小,2014/15,***
曾吸食毒品的學生 - 其他中國城市,高小,2014/15,***
曾吸食毒品的學生 - 海外地區,高小,2014/15,***
30天內曾吸食毒品的學生 - 沒有,高小,2014/15,***
30天內曾吸食毒品的學生 - 有，那些地方是…,高小,2014/15,***
30天內曾吸食毒品的學生 - 中國內地／澳門,高小,2014/15,***
30天內曾吸食毒品的學生 - 深圳,高小,2014/15,***
30天內曾吸食毒品的學生 - 東莞,高小,2014/15,***
30天內曾吸食毒品的學生 - 廣州,高小,2014/15,***
30天內曾吸食毒品的學生 - 珠海,高小,2014/15,***
30天內曾吸食毒品的學生 - 澳門,高小,2014/15,***
30天內曾吸食毒品的學生 - 其他中國城市,高小,2014/15,***
30天內曾吸食毒品的學生 - 海外地區,高小,2014/15,***
曾吸食毒品的學生 - 沒有,中學,2011/12,72.7
