﻿曾否向他人求助／給予最大幫助的人,教育程度,年份,百分比
沒有,總計,2011/12,77.6
有，給予最大幫助的人是…,總計,2011/12,22.4
朋友,總計,2011/12,27
朋友 - 朋友,總計,2011/12,10.7
朋友 - 男朋友／女朋友,總計,2011/12,12.3
朋友 - 網友,總計,2011/12,4.1
父母,總計,2011/12,13.3
社工,總計,2011/12,13.9
戒毒機構社工／輔導員,總計,2011/12,4.2
學校社工,總計,2011/12,3.8
外展社工／輔導員,總計,2011/12,5.9
同學,總計,2011/12,13.3
神職人員／教牧人員,總計,2011/12,7.3
醫生及醫務人員,總計,2011/12,2.5
老師,總計,2011/12,2.8
其他親人（如長輩）,總計,2011/12,2.6
警方的學校聯絡主任,總計,2011/12,3.3
兄弟姊妺,總計,2011/12,1.9
其他人,總計,2011/12,11.9
沒有,總計,2014/15,80.9
有，給予最大幫助的人是…,總計,2014/15,19.1
朋友,總計,2014/15,27.4
朋友 - 朋友,總計,2014/15,15.8
朋友 - 男朋友／女朋友,總計,2014/15,9.5
朋友 - 網友,總計,2014/15,2
父母,總計,2014/15,17.4
社工,總計,2014/15,11.9
戒毒機構社工／輔導員,總計,2014/15,4.8
學校社工,總計,2014/15,4.2
外展社工／輔導員,總計,2014/15,3
同學,總計,2014/15,11.3
神職人員／教牧人員,總計,2014/15,7.6
醫生及醫務人員,總計,2014/15,5.1
老師,總計,2014/15,3.9
其他親人（如長輩）,總計,2014/15,2.2
警方的學校聯絡主任,總計,2014/15,1.4
兄弟姊妺,總計,2014/15,1.3
其他人,總計,2014/15,10.5
沒有,高小,2011/12,39.4
有，給予最大幫助的人是…,高小,2011/12,60.6
朋友,高小,2011/12,24.2
朋友 - 朋友,高小,2011/12,5.5
朋友 - 男朋友／女朋友,高小,2011/12,15.1
朋友 - 網友,高小,2011/12,3.6
父母,高小,2011/12,19.7
社工,高小,2011/12,***
戒毒機構社工／輔導員,高小,2011/12,***
學校社工,高小,2011/12,***
外展社工／輔導員,高小,2011/12,***
同學,高小,2011/12,17
神職人員／教牧人員,高小,2011/12,***
醫生及醫務人員,高小,2011/12,***
老師,高小,2011/12,4
其他親人（如長輩）,高小,2011/12,8.4
警方的學校聯絡主任,高小,2011/12,***
兄弟姊妺,高小,2011/12,4
其他人,高小,2011/12,12.1
沒有,高小,2014/15,55.8
有，給予最大幫助的人是…,高小,2014/15,44.2
朋友,高小,2014/15,17.9
朋友 - 朋友,高小,2014/15,7.2
朋友 - 男朋友／女朋友,高小,2014/15,8.1
朋友 - 網友,高小,2014/15,2.7
父母,高小,2014/15,38.8
社工,高小,2014/15,***
戒毒機構社工／輔導員,高小,2014/15,***
學校社工,高小,2014/15,***
外展社工／輔導員,高小,2014/15,***
同學,高小,2014/15,11.3
神職人員／教牧人員,高小,2014/15,***
醫生及醫務人員,高小,2014/15,***
老師,高小,2014/15,10
其他親人（如長輩）,高小,2014/15,***
警方的學校聯絡主任,高小,2014/15,***
兄弟姊妺,高小,2014/15,***
其他人,高小,2014/15,12.8
沒有,中學,2011/12,80.6
有，給予最大幫助的人是…,中學,2011/12,19.4
朋友,中學,2011/12,30.2
朋友 - 朋友,中學,2011/12,14.2
朋友 - 男朋友／女朋友,中學,2011/12,11.6
朋友 - 網友,中學,2011/12,4.4
父母,中學,2011/12,12
社工,中學,2011/12,14.4
戒毒機構社工／輔導員,中學,2011/12,5
學校社工,中學,2011/12,3.8
外展社工／輔導員,中學,2011/12,5.6
同學,中學,2011/12,13.8
神職人員／教牧人員,中學,2011/12,7.4
醫生及醫務人員,中學,2011/12,1.7
老師,中學,2011/12,1.2
其他親人（如長輩）,中學,2011/12,***
警方的學校聯絡主任,中學,2011/12,2.8
兄弟姊妺,中學,2011/12,1.7
其他人,中學,2011/12,13.6
沒有,中學,2014/15,83
有，給予最大幫助的人是…,中學,2014/15,17
朋友,中學,2014/15,27.7
朋友 - 朋友,中學,2014/15,17.7
朋友 - 男朋友／女朋友,中學,2014/15,9
朋友 - 網友,中學,2014/15,1.1
父母,中學,2014/15,13
社工,中學,2014/15,11.2
戒毒機構社工／輔導員,中學,2014/15,4.7
學校社工,中學,2014/15,2.3
外展社工／輔導員,中學,2014/15,4.2
同學,中學,2014/15,10.8
神職人員／教牧人員,中學,2014/15,9.2
醫生及醫務人員,中學,2014/15,7
老師,中學,2014/15,2.8
其他親人（如長輩）,中學,2014/15,3.5
警方的學校聯絡主任,中學,2014/15,2.2
兄弟姊妺,中學,2014/15,***
其他人,中學,2014/15,12.3
沒有,專上,2011/12,82.1
有，給予最大幫助的人是…,專上,2011/12,17.9
朋友,專上,2011/12,22.6
朋友 - 朋友,專上,2011/12,7.8
朋友 - 男朋友／女朋友,專上,2011/12,10.9
朋友 - 網友,專上,2011/12,3.8
父母,專上,2011/12,10.2
社工,專上,2011/12,22
戒毒機構社工／輔導員,專上,2011/12,5.4
學校社工,專上,2011/12,7
外展社工／輔導員,專上,2011/12,9.6
同學,專上,2011/12,8.7
神職人員／教牧人員,專上,2011/12,13.3
醫生及醫務人員,專上,2011/12,4.3
老師,專上,2011/12,5.2
其他親人（如長輩）,專上,2011/12,***
警方的學校聯絡主任,專上,2011/12,5.2
兄弟姊妺,專上,2011/12,***
其他人,專上,2011/12,7.9
沒有,專上,2014/15,82.2
有，給予最大幫助的人是…,專上,2014/15,17.8
朋友,專上,2014/15,31.4
朋友 - 朋友,專上,2014/15,17.1
朋友 - 男朋友／女朋友,專上,2014/15,11.1
朋友 - 網友,專上,2014/15,3.2
父母,專上,2014/15,13.9
社工,專上,2014/15,17.9
戒毒機構社工／輔導員,專上,2014/15,7.2
學校社工,專上,2014/15,8.3
外展社工／輔導員,專上,2014/15,2.5
同學,專上,2014/15,12.1
神職人員／教牧人員,專上,2014/15,8.8
醫生及醫務人員,專上,2014/15,3.6
老師,專上,2014/15,2.6
其他親人（如長輩）,專上,2014/15,***
警方的學校聯絡主任,專上,2014/15,***
兄弟姊妺,專上,2014/15,***
其他人,專上,2014/15,6.7
