﻿"Newly/previously reported drug abusers","Age Group","Educational attainment","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Aged under 21","No schooling/kindergarten/Primary","2020","Full year","Number of reported drug abusers",6
"Newly reported persons","Aged under 21","No schooling/kindergarten/Primary","2020","Full year","Percentage of reported drug abusers",1.3
"Newly reported persons","Aged under 21","No schooling/kindergarten/Primary","2021","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","No schooling/kindergarten/Primary","2021","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged under 21","No schooling/kindergarten/Primary","2022","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","No schooling/kindergarten/Primary","2022","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged under 21","No schooling/kindergarten/Primary","2023","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","No schooling/kindergarten/Primary","2023","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged under 21","Lower secondary","2020","Full year","Number of reported drug abusers",291
"Newly reported persons","Aged under 21","Lower secondary","2020","Full year","Percentage of reported drug abusers",64.4
"Newly reported persons","Aged under 21","Lower secondary","2021","Full year","Number of reported drug abusers",398
"Newly reported persons","Aged under 21","Lower secondary","2021","Full year","Percentage of reported drug abusers",63.2
"Newly reported persons","Aged under 21","Lower secondary","2022","Full year","Number of reported drug abusers",296
"Newly reported persons","Aged under 21","Lower secondary","2022","Full year","Percentage of reported drug abusers",64.5
"Newly reported persons","Aged under 21","Lower secondary","2023","Full year","Number of reported drug abusers",273
"Newly reported persons","Aged under 21","Lower secondary","2023","Full year","Percentage of reported drug abusers",65.8
"Newly reported persons","Aged under 21","Upper secondary/Post-secondary","2020","Full year","Number of reported drug abusers",155
"Newly reported persons","Aged under 21","Upper secondary/Post-secondary","2020","Full year","Percentage of reported drug abusers",34.3
"Newly reported persons","Aged under 21","Upper secondary/Post-secondary","2021","Full year","Number of reported drug abusers",227
"Newly reported persons","Aged under 21","Upper secondary/Post-secondary","2021","Full year","Percentage of reported drug abusers",36.0
"Newly reported persons","Aged under 21","Upper secondary/Post-secondary","2022","Full year","Number of reported drug abusers",161
"Newly reported persons","Aged under 21","Upper secondary/Post-secondary","2022","Full year","Percentage of reported drug abusers",35.1
"Newly reported persons","Aged under 21","Upper secondary/Post-secondary","2023","Full year","Number of reported drug abusers",141
"Newly reported persons","Aged under 21","Upper secondary/Post-secondary","2023","Full year","Percentage of reported drug abusers",34.0
"Newly reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",452
"Newly reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",630
"Newly reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",459
"Newly reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",415
"Newly reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2020","Full year","Number of reported drug abusers",69
"Newly reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2020","Full year","Percentage of reported drug abusers",6.9
"Newly reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2021","Full year","Number of reported drug abusers",65
"Newly reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2021","Full year","Percentage of reported drug abusers",5.6
"Newly reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2022","Full year","Number of reported drug abusers",60
"Newly reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2022","Full year","Percentage of reported drug abusers",5.3
"Newly reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2023","Full year","Number of reported drug abusers",105
"Newly reported persons","Aged 21 & over","No schooling/kindergarten/Primary","2023","Full year","Percentage of reported drug abusers",8.4
"Newly reported persons","Aged 21 & over","Lower secondary","2020","Full year","Number of reported drug abusers",472
"Newly reported persons","Aged 21 & over","Lower secondary","2020","Full year","Percentage of reported drug abusers",46.9
"Newly reported persons","Aged 21 & over","Lower secondary","2021","Full year","Number of reported drug abusers",528
"Newly reported persons","Aged 21 & over","Lower secondary","2021","Full year","Percentage of reported drug abusers",45.2
"Newly reported persons","Aged 21 & over","Lower secondary","2022","Full year","Number of reported drug abusers",538
"Newly reported persons","Aged 21 & over","Lower secondary","2022","Full year","Percentage of reported drug abusers",47.2
"Newly reported persons","Aged 21 & over","Lower secondary","2023","Full year","Number of reported drug abusers",551
"Newly reported persons","Aged 21 & over","Lower secondary","2023","Full year","Percentage of reported drug abusers",44.2
"Newly reported persons","Aged 21 & over","Upper secondary/Post-secondary","2020","Full year","Number of reported drug abusers",466
"Newly reported persons","Aged 21 & over","Upper secondary/Post-secondary","2020","Full year","Percentage of reported drug abusers",46.3
"Newly reported persons","Aged 21 & over","Upper secondary/Post-secondary","2021","Full year","Number of reported drug abusers",574
"Newly reported persons","Aged 21 & over","Upper secondary/Post-secondary","2021","Full year","Percentage of reported drug abusers",49.2
"Newly reported persons","Aged 21 & over","Upper secondary/Post-secondary","2022","Full year","Number of reported drug abusers",541
"Newly reported persons","Aged 21 & over","Upper secondary/Post-secondary","2022","Full year","Percentage of reported drug abusers",47.5
"Newly reported persons","Aged 21 & over","Upper secondary/Post-secondary","2023","Full year","Number of reported drug abusers",590
