﻿"Marital status","Sex","Year","Quarter","Statistical variable","Value of statistics"
"Never married","Male","2020","Full year","Number of reported drug abusers",2221
"Never married","Male","2020","Full year","Percentage of reported drug abusers",80.8
"Never married","Male","2021","Full year","Number of reported drug abusers",2490
"Never married","Male","2021","Full year","Percentage of reported drug abusers",80.7
"Never married","Male","2022","Full year","Number of reported drug abusers",2184
"Never married","Male","2022","Full year","Percentage of reported drug abusers",80.0
"Never married","Male","2023","Full year","Number of reported drug abusers",2162
"Never married","Male","2023","Full year","Percentage of reported drug abusers",80.3
"Never married","Female","2020","Full year","Number of reported drug abusers",528
"Never married","Female","2020","Full year","Percentage of reported drug abusers",19.2
"Never married","Female","2021","Full year","Number of reported drug abusers",596
"Never married","Female","2021","Full year","Percentage of reported drug abusers",19.3
"Never married","Female","2022","Full year","Number of reported drug abusers",546
"Never married","Female","2022","Full year","Percentage of reported drug abusers",20.0
"Never married","Female","2023","Full year","Number of reported drug abusers",531
"Never married","Female","2023","Full year","Percentage of reported drug abusers",19.7
"Never married","Sub-total","2020","Full year","Number of reported drug abusers",2749
"Never married","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Never married","Sub-total","2021","Full year","Number of reported drug abusers",3086
"Never married","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Never married","Sub-total","2022","Full year","Number of reported drug abusers",2730
"Never married","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Never married","Sub-total","2023","Full year","Number of reported drug abusers",2693
"Never married","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Married/Cohabiting","Male","2020","Full year","Number of reported drug abusers",1266
"Married/Cohabiting","Male","2020","Full year","Percentage of reported drug abusers",77.4
"Married/Cohabiting","Male","2021","Full year","Number of reported drug abusers",1219
"Married/Cohabiting","Male","2021","Full year","Percentage of reported drug abusers",78.1
"Married/Cohabiting","Male","2022","Full year","Number of reported drug abusers",1050
"Married/Cohabiting","Male","2022","Full year","Percentage of reported drug abusers",77.8
"Married/Cohabiting","Male","2023","Full year","Number of reported drug abusers",1050
"Married/Cohabiting","Male","2023","Full year","Percentage of reported drug abusers",74.1
"Married/Cohabiting","Female","2020","Full year","Number of reported drug abusers",370
"Married/Cohabiting","Female","2020","Full year","Percentage of reported drug abusers",22.6
"Married/Cohabiting","Female","2021","Full year","Number of reported drug abusers",341
"Married/Cohabiting","Female","2021","Full year","Percentage of reported drug abusers",21.9
"Married/Cohabiting","Female","2022","Full year","Number of reported drug abusers",300
"Married/Cohabiting","Female","2022","Full year","Percentage of reported drug abusers",22.2
"Married/Cohabiting","Female","2023","Full year","Number of reported drug abusers",367
"Married/Cohabiting","Female","2023","Full year","Percentage of reported drug abusers",25.9
"Married/Cohabiting","Sub-total","2020","Full year","Number of reported drug abusers",1636
"Married/Cohabiting","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Married/Cohabiting","Sub-total","2021","Full year","Number of reported drug abusers",1560
"Married/Cohabiting","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Married/Cohabiting","Sub-total","2022","Full year","Number of reported drug abusers",1350
"Married/Cohabiting","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Married/Cohabiting","Sub-total","2023","Full year","Number of reported drug abusers",1417
"Married/Cohabiting","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Widowed/Divorced/Separated","Male","2020","Full year","Number of reported drug abusers",900
"Widowed/Divorced/Separated","Male","2020","Full year","Percentage of reported drug abusers",76.4
"Widowed/Divorced/Separated","Male","2021","Full year","Number of reported drug abusers",825
"Widowed/Divorced/Separated","Male","2021","Full year","Percentage of reported drug abusers",74.8
"Widowed/Divorced/Separated","Male","2022","Full year","Number of reported drug abusers",769
"Widowed/Divorced/Separated","Male","2022","Full year","Percentage of reported drug abusers",76.5
"Widowed/Divorced/Separated","Male","2023","Full year","Number of reported drug abusers",843
"Widowed/Divorced/Separated","Male","2023","Full year","Percentage of reported drug abusers",76.9
"Widowed/Divorced/Separated","Female","2020","Full year","Number of reported drug abusers",278
"Widowed/Divorced/Separated","Female","2020","Full year","Percentage of reported drug abusers",23.6
"Widowed/Divorced/Separated","Female","2021","Full year","Number of reported drug abusers",278
"Widowed/Divorced/Separated","Female","2021","Full year","Percentage of reported drug abusers",25.2
"Widowed/Divorced/Separated","Female","2022","Full year","Number of reported drug abusers",236
"Widowed/Divorced/Separated","Female","2022","Full year","Percentage of reported drug abusers",23.5
"Widowed/Divorced/Separated","Female","2023","Full year","Number of reported drug abusers",253
"Widowed/Divorced/Separated","Female","2023","Full year","Percentage of reported drug abusers",23.1
"Widowed/Divorced/Separated","Total","2020","Full year","Number of reported drug abusers",1178
"Widowed/Divorced/Separated","Total","2020","Full year","Percentage of reported drug abusers",100.0
"Widowed/Divorced/Separated","Total","2021","Full year","Number of reported drug abusers",1103
"Widowed/Divorced/Separated","Total","2021","Full year","Percentage of reported drug abusers",100.0
"Widowed/Divorced/Separated","Total","2022","Full year","Number of reported drug abusers",1005
"Widowed/Divorced/Separated","Total","2022","Full year","Percentage of reported drug abusers",100.0
"Widowed/Divorced/Separated","Total","2023","Full year","Number of reported drug abusers",1096
"Widowed/Divorced/Separated","Total","2023","Full year","Percentage of reported drug abusers",100.0
