﻿"Newly/previously reported drug abusers","District of residence","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Central & Western","2020","Full year","Number of reported drug abusers",15
"Newly reported persons","Central & Western","2020","Full year","Percentage of reported drug abusers",1.0
"Newly reported persons","Central & Western","2021","Full year","Number of reported drug abusers",25
"Newly reported persons","Central & Western","2021","Full year","Percentage of reported drug abusers",1.4
"Newly reported persons","Central & Western","2022","Full year","Number of reported drug abusers",23
"Newly reported persons","Central & Western","2022","Full year","Percentage of reported drug abusers",1.4
"Newly reported persons","Central & Western","2023","Full year","Number of reported drug abusers",21
"Newly reported persons","Central & Western","2023","Full year","Percentage of reported drug abusers",1.2
"Newly reported persons","Wan Chai","2020","Full year","Number of reported drug abusers",12
"Newly reported persons","Wan Chai","2020","Full year","Percentage of reported drug abusers",0.8
"Newly reported persons","Wan Chai","2021","Full year","Number of reported drug abusers",27
"Newly reported persons","Wan Chai","2021","Full year","Percentage of reported drug abusers",1.5
"Newly reported persons","Wan Chai","2022","Full year","Number of reported drug abusers",19
"Newly reported persons","Wan Chai","2022","Full year","Percentage of reported drug abusers",1.2
"Newly reported persons","Wan Chai","2023","Full year","Number of reported drug abusers",20
"Newly reported persons","Wan Chai","2023","Full year","Percentage of reported drug abusers",1.1
"Newly reported persons","Eastern","2020","Full year","Number of reported drug abusers",71
"Newly reported persons","Eastern","2020","Full year","Percentage of reported drug abusers",4.9
"Newly reported persons","Eastern","2021","Full year","Number of reported drug abusers",64
"Newly reported persons","Eastern","2021","Full year","Percentage of reported drug abusers",3.5
"Newly reported persons","Eastern","2022","Full year","Number of reported drug abusers",62
"Newly reported persons","Eastern","2022","Full year","Percentage of reported drug abusers",3.8
"Newly reported persons","Eastern","2023","Full year","Number of reported drug abusers",69
"Newly reported persons","Eastern","2023","Full year","Percentage of reported drug abusers",3.8
"Newly reported persons","Southern","2020","Full year","Number of reported drug abusers",115
"Newly reported persons","Southern","2020","Full year","Percentage of reported drug abusers",7.9
"Newly reported persons","Southern","2021","Full year","Number of reported drug abusers",121
"Newly reported persons","Southern","2021","Full year","Percentage of reported drug abusers",6.6
"Newly reported persons","Southern","2022","Full year","Number of reported drug abusers",70
"Newly reported persons","Southern","2022","Full year","Percentage of reported drug abusers",4.2
"Newly reported persons","Southern","2023","Full year","Number of reported drug abusers",61
"Newly reported persons","Southern","2023","Full year","Percentage of reported drug abusers",3.4
"Newly reported persons","Yau Tsim Mong","2020","Full year","Number of reported drug abusers",96
"Newly reported persons","Yau Tsim Mong","2020","Full year","Percentage of reported drug abusers",6.6
"Newly reported persons","Yau Tsim Mong","2021","Full year","Number of reported drug abusers",130
"Newly reported persons","Yau Tsim Mong","2021","Full year","Percentage of reported drug abusers",7.1
"Newly reported persons","Yau Tsim Mong","2022","Full year","Number of reported drug abusers",131
"Newly reported persons","Yau Tsim Mong","2022","Full year","Percentage of reported drug abusers",7.9
"Newly reported persons","Yau Tsim Mong","2023","Full year","Number of reported drug abusers",136
"Newly reported persons","Yau Tsim Mong","2023","Full year","Percentage of reported drug abusers",7.6
"Newly reported persons","Sham Shui Po","2020","Full year","Number of reported drug abusers",82
"Newly reported persons","Sham Shui Po","2020","Full year","Percentage of reported drug abusers",5.6
"Newly reported persons","Sham Shui Po","2021","Full year","Number of reported drug abusers",114
"Newly reported persons","Sham Shui Po","2021","Full year","Percentage of reported drug abusers",6.2
"Newly reported persons","Sham Shui Po","2022","Full year","Number of reported drug abusers",73
"Newly reported persons","Sham Shui Po","2022","Full year","Percentage of reported drug abusers",4.4
"Newly reported persons","Sham Shui Po","2023","Full year","Number of reported drug abusers",82
"Newly reported persons","Sham Shui Po","2023","Full year","Percentage of reported drug abusers",4.6
"Newly reported persons","Kowloon City","2020","Full year","Number of reported drug abusers",43
"Newly reported persons","Kowloon City","2020","Full year","Percentage of reported drug abusers",2.9
"Newly reported persons","Kowloon City","2021","Full year","Number of reported drug abusers",37
"Newly reported persons","Kowloon City","2021","Full year","Percentage of reported drug abusers",2.0
"Newly reported persons","Kowloon City","2022","Full year","Number of reported drug abusers",46
"Newly reported persons","Kowloon City","2022","Full year","Percentage of reported drug abusers",2.8
"Newly reported persons","Kowloon City","2023","Full year","Number of reported drug abusers",53
"Newly reported persons","Kowloon City","2023","Full year","Percentage of reported drug abusers",3.0
"Newly reported persons","Wong Tai Sin","2020","Full year","Number of reported drug abusers",54
"Newly reported persons","Wong Tai Sin","2020","Full year","Percentage of reported drug abusers",3.7
"Newly reported persons","Wong Tai Sin","2021","Full year","Number of reported drug abusers",65
"Newly reported persons","Wong Tai Sin","2021","Full year","Percentage of reported drug abusers",3.5
"Newly reported persons","Wong Tai Sin","2022","Full year","Number of reported drug abusers",60
"Newly reported persons","Wong Tai Sin","2022","Full year","Percentage of reported drug abusers",3.6
"Newly reported persons","Wong Tai Sin","2023","Full year","Number of reported drug abusers",66
"Newly reported persons","Wong Tai Sin","2023","Full year","Percentage of reported drug abusers",3.7
"Newly reported persons","Kwun Tong","2020","Full year","Number of reported drug abusers",127
"Newly reported persons","Kwun Tong","2020","Full year","Percentage of reported drug abusers",8.7
"Newly reported persons","Kwun Tong","2021","Full year","Number of reported drug abusers",132
"Newly reported persons","Kwun Tong","2021","Full year","Percentage of reported drug abusers",7.2
"Newly reported persons","Kwun Tong","2022","Full year","Number of reported drug abusers",130
"Newly reported persons","Kwun Tong","2022","Full year","Percentage of reported drug abusers",7.9
"Newly reported persons","Kwun Tong","2023","Full year","Number of reported drug abusers",122
