﻿"Sex","Age of first abuse","Year","Quarter","Statistical variable","Value of statistics"
"Male","first took drugs at < 16","2020","Full year","Number of reported drug abusers",1512
"Male","first took drugs at < 16","2020","Full year","Percentage of reported drug abusers",36.4
"Male","first took drugs at < 16","2021","Full year","Number of reported drug abusers",1543
"Male","first took drugs at < 16","2021","Full year","Percentage of reported drug abusers",36.9
"Male","first took drugs at < 16","2022","Full year","Number of reported drug abusers",1284
"Male","first took drugs at < 16","2022","Full year","Percentage of reported drug abusers",35.5
"Male","first took drugs at < 16","2023","Full year","Number of reported drug abusers",1294
"Male","first took drugs at < 16","2023","Full year","Percentage of reported drug abusers",36.3
"Male","first took drugs at 16 - 20","2020","Full year","Number of reported drug abusers",1718
"Male","first took drugs at 16 - 20","2020","Full year","Percentage of reported drug abusers",41.4
"Male","first took drugs at 16 - 20","2021","Full year","Number of reported drug abusers",1699
"Male","first took drugs at 16 - 20","2021","Full year","Percentage of reported drug abusers",40.7
"Male","first took drugs at 16 - 20","2022","Full year","Number of reported drug abusers",1422
"Male","first took drugs at 16 - 20","2022","Full year","Percentage of reported drug abusers",39.3
"Male","first took drugs at 16 - 20","2023","Full year","Number of reported drug abusers",1397
"Male","first took drugs at 16 - 20","2023","Full year","Percentage of reported drug abusers",39.2
"Male","first took drugs at 21 - 25","2020","Full year","Number of reported drug abusers",448
"Male","first took drugs at 21 - 25","2020","Full year","Percentage of reported drug abusers",10.8
"Male","first took drugs at 21 - 25","2021","Full year","Number of reported drug abusers",452
"Male","first took drugs at 21 - 25","2021","Full year","Percentage of reported drug abusers",10.8
"Male","first took drugs at 21 - 25","2022","Full year","Number of reported drug abusers",421
"Male","first took drugs at 21 - 25","2022","Full year","Percentage of reported drug abusers",11.6
"Male","first took drugs at 21 - 25","2023","Full year","Number of reported drug abusers",397
"Male","first took drugs at 21 - 25","2023","Full year","Percentage of reported drug abusers",11.1
"Male","first took drugs at 26 - 30","2020","Full year","Number of reported drug abusers",230
"Male","first took drugs at 26 - 30","2020","Full year","Percentage of reported drug abusers",5.5
"Male","first took drugs at 26 - 30","2021","Full year","Number of reported drug abusers",231
"Male","first took drugs at 26 - 30","2021","Full year","Percentage of reported drug abusers",5.5
"Male","first took drugs at 26 - 30","2022","Full year","Number of reported drug abusers",233
"Male","first took drugs at 26 - 30","2022","Full year","Percentage of reported drug abusers",6.4
"Male","first took drugs at 26 - 30","2023","Full year","Number of reported drug abusers",228
"Male","first took drugs at 26 - 30","2023","Full year","Percentage of reported drug abusers",6.4
"Male","first took drugs at 31 - 35","2020","Full year","Number of reported drug abusers",107
"Male","first took drugs at 31 - 35","2020","Full year","Percentage of reported drug abusers",2.6
"Male","first took drugs at 31 - 35","2021","Full year","Number of reported drug abusers",98
"Male","first took drugs at 31 - 35","2021","Full year","Percentage of reported drug abusers",2.3
"Male","first took drugs at 31 - 35","2022","Full year","Number of reported drug abusers",100
"Male","first took drugs at 31 - 35","2022","Full year","Percentage of reported drug abusers",2.8
"Male","first took drugs at 31 - 35","2023","Full year","Number of reported drug abusers",106
"Male","first took drugs at 31 - 35","2023","Full year","Percentage of reported drug abusers",3.0
"Male","first took drugs at 36 - 40","2020","Full year","Number of reported drug abusers",65
"Male","first took drugs at 36 - 40","2020","Full year","Percentage of reported drug abusers",1.6
"Male","first took drugs at 36 - 40","2021","Full year","Number of reported drug abusers",79
"Male","first took drugs at 36 - 40","2021","Full year","Percentage of reported drug abusers",1.9
"Male","first took drugs at 36 - 40","2022","Full year","Number of reported drug abusers",69
"Male","first took drugs at 36 - 40","2022","Full year","Percentage of reported drug abusers",1.9
"Male","first took drugs at 36 - 40","2023","Full year","Number of reported drug abusers",72
"Male","first took drugs at 36 - 40","2023","Full year","Percentage of reported drug abusers",2.0
"Male","first took drugs at 41+","2020","Full year","Number of reported drug abusers",71
"Male","first took drugs at 41+","2020","Full year","Percentage of reported drug abusers",1.7
"Male","first took drugs at 41+","2021","Full year","Number of reported drug abusers",74
"Male","first took drugs at 41+","2021","Full year","Percentage of reported drug abusers",1.8
"Male","first took drugs at 41+","2022","Full year","Number of reported drug abusers",87
"Male","first took drugs at 41+","2022","Full year","Percentage of reported drug abusers",2.4
"Male","first took drugs at 41+","2023","Full year","Number of reported drug abusers",72
"Male","first took drugs at 41+","2023","Full year","Percentage of reported drug abusers",2.0
"Male","Sub-total","2020","Full year","Number of reported drug abusers",4151
"Male","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Male","Sub-total","2021","Full year","Number of reported drug abusers",4176
"Male","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Male","Sub-total","2022","Full year","Number of reported drug abusers",3616
"Male","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Male","Sub-total","2023","Full year","Number of reported drug abusers",3566
"Male","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Male","Sub-total","2020","Full year","Mean age of first abuse",19
"Male","Sub-total","2021","Full year","Mean age of first abuse",19
"Male","Sub-total","2022","Full year","Mean age of first abuse",19
"Male","Sub-total","2023","Full year","Mean age of first abuse",19
"Female","first took drugs at < 16","2020","Full year","Number of reported drug abusers",399
