﻿"Newly/previously reported drug abusers","Age Group","Economic Activity status","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Aged under 21","Full-time worker","2020","Full year","Number of reported drug abusers",43
"Newly reported persons","Aged under 21","Full-time worker","2020","Full year","Percentage of reported drug abusers",9.7
"Newly reported persons","Aged under 21","Full-time worker","2021","Full year","Number of reported drug abusers",67
"Newly reported persons","Aged under 21","Full-time worker","2021","Full year","Percentage of reported drug abusers",10.6
"Newly reported persons","Aged under 21","Full-time worker","2022","Full year","Number of reported drug abusers",52
"Newly reported persons","Aged under 21","Full-time worker","2022","Full year","Percentage of reported drug abusers",11.5
"Newly reported persons","Aged under 21","Full-time worker","2023","Full year","Number of reported drug abusers",55
"Newly reported persons","Aged under 21","Full-time worker","2023","Full year","Percentage of reported drug abusers",13.4
"Newly reported persons","Aged under 21","Casual/Part-time worker","2020","Full year","Number of reported drug abusers",81
"Newly reported persons","Aged under 21","Casual/Part-time worker","2020","Full year","Percentage of reported drug abusers",18.3
"Newly reported persons","Aged under 21","Casual/Part-time worker","2021","Full year","Number of reported drug abusers",113
"Newly reported persons","Aged under 21","Casual/Part-time worker","2021","Full year","Percentage of reported drug abusers",17.9
"Newly reported persons","Aged under 21","Casual/Part-time worker","2022","Full year","Number of reported drug abusers",80
"Newly reported persons","Aged under 21","Casual/Part-time worker","2022","Full year","Percentage of reported drug abusers",17.7
"Newly reported persons","Aged under 21","Casual/Part-time worker","2023","Full year","Number of reported drug abusers",84
"Newly reported persons","Aged under 21","Casual/Part-time worker","2023","Full year","Percentage of reported drug abusers",20.4
"Newly reported persons","Aged under 21","Unemployed","2020","Full year","Number of reported drug abusers",124
"Newly reported persons","Aged under 21","Unemployed","2020","Full year","Percentage of reported drug abusers",28.1
"Newly reported persons","Aged under 21","Unemployed","2021","Full year","Number of reported drug abusers",117
"Newly reported persons","Aged under 21","Unemployed","2021","Full year","Percentage of reported drug abusers",18.6
"Newly reported persons","Aged under 21","Unemployed","2022","Full year","Number of reported drug abusers",73
"Newly reported persons","Aged under 21","Unemployed","2022","Full year","Percentage of reported drug abusers",16.2
"Newly reported persons","Aged under 21","Unemployed","2023","Full year","Number of reported drug abusers",79
"Newly reported persons","Aged under 21","Unemployed","2023","Full year","Percentage of reported drug abusers",19.2
"Newly reported persons","Aged under 21","Student","2020","Full year","Number of reported drug abusers",173
"Newly reported persons","Aged under 21","Student","2020","Full year","Percentage of reported drug abusers",39.1
"Newly reported persons","Aged under 21","Student","2021","Full year","Number of reported drug abusers",283
"Newly reported persons","Aged under 21","Student","2021","Full year","Percentage of reported drug abusers",44.9
"Newly reported persons","Aged under 21","Student","2022","Full year","Number of reported drug abusers",207
"Newly reported persons","Aged under 21","Student","2022","Full year","Percentage of reported drug abusers",45.8
"Newly reported persons","Aged under 21","Student","2023","Full year","Number of reported drug abusers",165
"Newly reported persons","Aged under 21","Student","2023","Full year","Percentage of reported drug abusers",40.1
"Newly reported persons","Aged under 21","Others","2020","Full year","Number of reported drug abusers",21
"Newly reported persons","Aged under 21","Others","2020","Full year","Percentage of reported drug abusers",4.8
"Newly reported persons","Aged under 21","Others","2021","Full year","Number of reported drug abusers",50
"Newly reported persons","Aged under 21","Others","2021","Full year","Percentage of reported drug abusers",7.9
"Newly reported persons","Aged under 21","Others","2022","Full year","Number of reported drug abusers",40
"Newly reported persons","Aged under 21","Others","2022","Full year","Percentage of reported drug abusers",8.8
"Newly reported persons","Aged under 21","Others","2023","Full year","Number of reported drug abusers",28
"Newly reported persons","Aged under 21","Others","2023","Full year","Percentage of reported drug abusers",6.8
"Newly reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",442
"Newly reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",630
"Newly reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",452
"Newly reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",411
"Newly reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Full-time worker","2020","Full year","Number of reported drug abusers",358
"Newly reported persons","Aged 21 & over","Full-time worker","2020","Full year","Percentage of reported drug abusers",35.8
"Newly reported persons","Aged 21 & over","Full-time worker","2021","Full year","Number of reported drug abusers",461
"Newly reported persons","Aged 21 & over","Full-time worker","2021","Full year","Percentage of reported drug abusers",39.3
"Newly reported persons","Aged 21 & over","Full-time worker","2022","Full year","Number of reported drug abusers",439
"Newly reported persons","Aged 21 & over","Full-time worker","2022","Full year","Percentage of reported drug abusers",38.7
"Newly reported persons","Aged 21 & over","Full-time worker","2023","Full year","Number of reported drug abusers",479
"Newly reported persons","Aged 21 & over","Full-time worker","2023","Full year","Percentage of reported drug abusers",36.3
"Newly reported persons","Aged 21 & over","Casual/Part-time worker","2020","Full year","Number of reported drug abusers",175
"Newly reported persons","Aged 21 & over","Casual/Part-time worker","2020","Full year","Percentage of reported drug abusers",17.5
"Newly reported persons","Aged 21 & over","Casual/Part-time worker","2021","Full year","Number of reported drug abusers",216
"Newly reported persons","Aged 21 & over","Casual/Part-time worker","2021","Full year","Percentage of reported drug abusers",18.4
"Newly reported persons","Aged 21 & over","Casual/Part-time worker","2022","Full year","Number of reported drug abusers",209
