﻿"Newly/previously reported drug abusers","Age Group","Sex","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Aged under 21","Male","2020","Full year","Number of reported drug abusers",328
"Newly reported persons","Aged under 21","Male","2020","Full year","Percentage of reported drug abusers",70.8
"Newly reported persons","Aged under 21","Male","2021","Full year","Number of reported drug abusers",485
"Newly reported persons","Aged under 21","Male","2021","Full year","Percentage of reported drug abusers",73.3
"Newly reported persons","Aged under 21","Male","2022","Full year","Number of reported drug abusers",344
"Newly reported persons","Aged under 21","Male","2022","Full year","Percentage of reported drug abusers",70.6
"Newly reported persons","Aged under 21","Male","2023","Full year","Number of reported drug abusers",314
"Newly reported persons","Aged under 21","Male","2023","Full year","Percentage of reported drug abusers",72.9
"Newly reported persons","Aged under 21","Female","2020","Full year","Number of reported drug abusers",135
"Newly reported persons","Aged under 21","Female","2020","Full year","Percentage of reported drug abusers",29.2
"Newly reported persons","Aged under 21","Female","2021","Full year","Number of reported drug abusers",177
"Newly reported persons","Aged under 21","Female","2021","Full year","Percentage of reported drug abusers",26.7
"Newly reported persons","Aged under 21","Female","2022","Full year","Number of reported drug abusers",143
"Newly reported persons","Aged under 21","Female","2022","Full year","Percentage of reported drug abusers",29.4
"Newly reported persons","Aged under 21","Female","2023","Full year","Number of reported drug abusers",117
"Newly reported persons","Aged under 21","Female","2023","Full year","Percentage of reported drug abusers",27.1
"Newly reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",463
"Newly reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",662
"Newly reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",487
"Newly reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",431
"Newly reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Male","2020","Full year","Number of reported drug abusers",807
"Newly reported persons","Aged 21 & over","Male","2020","Full year","Percentage of reported drug abusers",71.0
"Newly reported persons","Aged 21 & over","Male","2021","Full year","Number of reported drug abusers",999
"Newly reported persons","Aged 21 & over","Male","2021","Full year","Percentage of reported drug abusers",72.7
"Newly reported persons","Aged 21 & over","Male","2022","Full year","Number of reported drug abusers",962
"Newly reported persons","Aged 21 & over","Male","2022","Full year","Percentage of reported drug abusers",72.0
"Newly reported persons","Aged 21 & over","Male","2023","Full year","Number of reported drug abusers",1093
"Newly reported persons","Aged 21 & over","Male","2023","Full year","Percentage of reported drug abusers",69.8
"Newly reported persons","Aged 21 & over","Female","2020","Full year","Number of reported drug abusers",330
"Newly reported persons","Aged 21 & over","Female","2020","Full year","Percentage of reported drug abusers",29.0
"Newly reported persons","Aged 21 & over","Female","2021","Full year","Number of reported drug abusers",376
"Newly reported persons","Aged 21 & over","Female","2021","Full year","Percentage of reported drug abusers",27.3
"Newly reported persons","Aged 21 & over","Female","2022","Full year","Number of reported drug abusers",375
"Newly reported persons","Aged 21 & over","Female","2022","Full year","Percentage of reported drug abusers",28.0
"Newly reported persons","Aged 21 & over","Female","2023","Full year","Number of reported drug abusers",474
"Newly reported persons","Aged 21 & over","Female","2023","Full year","Percentage of reported drug abusers",30.2
"Newly reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers",1137
"Newly reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers",1375
"Newly reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers",1337
"Newly reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers",1567
"Newly reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","All ages","Male","2020","Full year","Number of reported drug abusers",1135
"Newly reported persons","All ages","Male","2020","Full year","Percentage of reported drug abusers",70.9
"Newly reported persons","All ages","Male","2021","Full year","Number of reported drug abusers",1484
"Newly reported persons","All ages","Male","2021","Full year","Percentage of reported drug abusers",72.9
