﻿"Newly/previously reported drug abusers","Sex","Reason for current drug use","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Male","To relieve boredom/ Depression/Stress","2020","Full year","Number of reported drug abusers",492
"Newly reported persons","Male","To relieve boredom/ Depression/Stress","2020","Full year","Percentage of reported drug abusers",47.1
"Newly reported persons","Male","To relieve boredom/ Depression/Stress","2021","Full year","Number of reported drug abusers",614
"Newly reported persons","Male","To relieve boredom/ Depression/Stress","2021","Full year","Percentage of reported drug abusers",48.2
"Newly reported persons","Male","To relieve boredom/ Depression/Stress","2022","Full year","Number of reported drug abusers",551
"Newly reported persons","Male","To relieve boredom/ Depression/Stress","2022","Full year","Percentage of reported drug abusers",53.8
"Newly reported persons","Male","To relieve boredom/ Depression/Stress","2023","Full year","Number of reported drug abusers",656
"Newly reported persons","Male","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",52.3
"Newly reported persons","Male","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers",201
"Newly reported persons","Male","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",19.3
"Newly reported persons","Male","To avoid discomfort of its absence","2021","Full year","Number of reported drug abusers",207
"Newly reported persons","Male","To avoid discomfort of its absence","2021","Full year","Percentage of reported drug abusers",16.3
"Newly reported persons","Male","To avoid discomfort of its absence","2022","Full year","Number of reported drug abusers",202
"Newly reported persons","Male","To avoid discomfort of its absence","2022","Full year","Percentage of reported drug abusers",19.7
"Newly reported persons","Male","To avoid discomfort of its absence","2023","Full year","Number of reported drug abusers",285
"Newly reported persons","Male","To avoid discomfort of its absence","2023","Full year","Percentage of reported drug abusers",22.7
"Newly reported persons","Male","To identify with peers/ Peer influence","2020","Full year","Number of reported drug abusers",401
"Newly reported persons","Male","To identify with peers/ Peer influence","2020","Full year","Percentage of reported drug abusers",38.4
"Newly reported persons","Male","To identify with peers/ Peer influence","2021","Full year","Number of reported drug abusers",517
"Newly reported persons","Male","To identify with peers/ Peer influence","2021","Full year","Percentage of reported drug abusers",40.6
"Newly reported persons","Male","To identify with peers/ Peer influence","2022","Full year","Number of reported drug abusers",376
"Newly reported persons","Male","To identify with peers/ Peer influence","2022","Full year","Percentage of reported drug abusers",36.7
"Newly reported persons","Male","To identify with peers/ Peer influence","2023","Full year","Number of reported drug abusers",402
"Newly reported persons","Male","To identify with peers/ Peer influence","2023","Full year","Percentage of reported drug abusers",32.1
"Newly reported persons","Male","To seek euphoria or sensory satisfaction","2020","Full year","Number of reported drug abusers",211
"Newly reported persons","Male","To seek euphoria or sensory satisfaction","2020","Full year","Percentage of reported drug abusers",20.2
"Newly reported persons","Male","To seek euphoria or sensory satisfaction","2021","Full year","Number of reported drug abusers",319
"Newly reported persons","Male","To seek euphoria or sensory satisfaction","2021","Full year","Percentage of reported drug abusers",25.1
"Newly reported persons","Male","To seek euphoria or sensory satisfaction","2022","Full year","Number of reported drug abusers",230
"Newly reported persons","Male","To seek euphoria or sensory satisfaction","2022","Full year","Percentage of reported drug abusers",22.4
"Newly reported persons","Male","To seek euphoria or sensory satisfaction","2023","Full year","Number of reported drug abusers",292
"Newly reported persons","Male","To seek euphoria or sensory satisfaction","2023","Full year","Percentage of reported drug abusers",23.3
"Newly reported persons","Male","Out of curiosity","2020","Full year","Number of reported drug abusers",196
"Newly reported persons","Male","Out of curiosity","2020","Full year","Percentage of reported drug abusers",18.8
"Newly reported persons","Male","Out of curiosity","2021","Full year","Number of reported drug abusers",306
"Newly reported persons","Male","Out of curiosity","2021","Full year","Percentage of reported drug abusers",24.0
"Newly reported persons","Male","Out of curiosity","2022","Full year","Number of reported drug abusers",191
"Newly reported persons","Male","Out of curiosity","2022","Full year","Percentage of reported drug abusers",18.6
"Newly reported persons","Male","Out of curiosity","2023","Full year","Number of reported drug abusers",213
"Newly reported persons","Male","Out of curiosity","2023","Full year","Percentage of reported drug abusers",17.0
"Newly reported persons","Male","Sub-total","2020","Full year","Number of reported drug abusers",1044
"Newly reported persons","Male","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Male","Sub-total","2021","Full year","Number of reported drug abusers",1273
"Newly reported persons","Male","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Male","Sub-total","2022","Full year","Number of reported drug abusers",1025
"Newly reported persons","Male","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Male","Sub-total","2023","Full year","Number of reported drug abusers",1254
"Newly reported persons","Male","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Female","To relieve boredom/ Depression/Stress","2020","Full year","Number of reported drug abusers",223
"Newly reported persons","Female","To relieve boredom/ Depression/Stress","2020","Full year","Percentage of reported drug abusers",50.8
"Newly reported persons","Female","To relieve boredom/ Depression/Stress","2021","Full year","Number of reported drug abusers",283
"Newly reported persons","Female","To relieve boredom/ Depression/Stress","2021","Full year","Percentage of reported drug abusers",55.1
"Newly reported persons","Female","To relieve boredom/ Depression/Stress","2022","Full year","Number of reported drug abusers",273
"Newly reported persons","Female","To relieve boredom/ Depression/Stress","2022","Full year","Percentage of reported drug abusers",59.1
"Newly reported persons","Female","To relieve boredom/ Depression/Stress","2023","Full year","Number of reported drug abusers",319
"Newly reported persons","Female","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",59.4
"Newly reported persons","Female","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers",95
"Newly reported persons","Female","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",21.6
