﻿"Newly/previously reported drug abusers","Age Group","Common type of drugs abused","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Aged under 21","Heroin","2020","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","Heroin","2020","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged under 21","Heroin","2021","Full year","Number of reported drug abusers",7
"Newly reported persons","Aged under 21","Heroin","2021","Full year","Percentage of reported drug abusers",1.1
"Newly reported persons","Aged under 21","Heroin","2022","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","Heroin","2022","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged under 21","Heroin","2023","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","Heroin","2023","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged under 21","Psychotropic substances","2020","Full year","Number of reported drug abusers",455
"Newly reported persons","Aged under 21","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",99.3
"Newly reported persons","Aged under 21","Psychotropic substances","2021","Full year","Number of reported drug abusers",647
"Newly reported persons","Aged under 21","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",99.4
"Newly reported persons","Aged under 21","Psychotropic substances","2022","Full year","Number of reported drug abusers",465
"Newly reported persons","Aged under 21","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",99.6
"Newly reported persons","Aged under 21","Psychotropic substances","2023","Full year","Number of reported drug abusers",420
"Newly reported persons","Aged under 21","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",99.8
"Newly reported persons","Aged under 21","Cocaine","2020","Full year","Number of reported drug abusers",155
"Newly reported persons","Aged under 21","Cocaine","2020","Full year","Percentage of reported drug abusers",33.8
"Newly reported persons","Aged under 21","Cocaine","2021","Full year","Number of reported drug abusers",293
"Newly reported persons","Aged under 21","Cocaine","2021","Full year","Percentage of reported drug abusers",45.0
"Newly reported persons","Aged under 21","Cocaine","2022","Full year","Number of reported drug abusers",228
"Newly reported persons","Aged under 21","Cocaine","2022","Full year","Percentage of reported drug abusers",48.8
"Newly reported persons","Aged under 21","Cocaine","2023","Full year","Number of reported drug abusers",238
"Newly reported persons","Aged under 21","Cocaine","2023","Full year","Percentage of reported drug abusers",56.5
"Newly reported persons","Aged under 21","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",29
"Newly reported persons","Aged under 21","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",6.3
"Newly reported persons","Aged under 21","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",29
"Newly reported persons","Aged under 21","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",4.5
"Newly reported persons","Aged under 21","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",27
"Newly reported persons","Aged under 21","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",5.8
"Newly reported persons","Aged under 21","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",16
"Newly reported persons","Aged under 21","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",3.8
"Newly reported persons","Aged under 21","Cannabis","2020","Full year","Number of reported drug abusers",260
"Newly reported persons","Aged under 21","Cannabis","2020","Full year","Percentage of reported drug abusers",56.8
"Newly reported persons","Aged under 21","Cannabis","2021","Full year","Number of reported drug abusers",363
"Newly reported persons","Aged under 21","Cannabis","2021","Full year","Percentage of reported drug abusers",55.8
"Newly reported persons","Aged under 21","Cannabis","2022","Full year","Number of reported drug abusers",251
"Newly reported persons","Aged under 21","Cannabis","2022","Full year","Percentage of reported drug abusers",53.7
"Newly reported persons","Aged under 21","Cannabis","2023","Full year","Number of reported drug abusers",200
"Newly reported persons","Aged under 21","Cannabis","2023","Full year","Percentage of reported drug abusers",47.5
"Newly reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",-
"Newly reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",-
"Newly reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",@
"Newly reported persons","Aged under 21","Ketamine","2020","Full year","Number of reported drug abusers",78
"Newly reported persons","Aged under 21","Ketamine","2020","Full year","Percentage of reported drug abusers",17.0
"Newly reported persons","Aged under 21","Ketamine","2021","Full year","Number of reported drug abusers",74
"Newly reported persons","Aged under 21","Ketamine","2021","Full year","Percentage of reported drug abusers",11.4
"Newly reported persons","Aged under 21","Ketamine","2022","Full year","Number of reported drug abusers",40
"Newly reported persons","Aged under 21","Ketamine","2022","Full year","Percentage of reported drug abusers",8.6
"Newly reported persons","Aged under 21","Ketamine","2023","Full year","Number of reported drug abusers",37
"Newly reported persons","Aged under 21","Ketamine","2023","Full year","Percentage of reported drug abusers",8.8
"Newly reported persons","Aged under 21","Cough Medicine","2020","Full year","Number of reported drug abusers",@
"Newly reported persons","Aged under 21","Cough Medicine","2020","Full year","Percentage of reported drug abusers",@
