﻿"Age Group","Sex","Age of first abuse","Year","Quarter","Statistical variable","Value of statistics"
"Aged under 21","Male","first took drugs at < 16","2020","Full year","Number of reported drug abusers",98
"Aged under 21","Male","first took drugs at < 16","2020","Full year","Percentage of reported drug abusers",41.0
"Aged under 21","Male","first took drugs at < 16","2021","Full year","Number of reported drug abusers",186
"Aged under 21","Male","first took drugs at < 16","2021","Full year","Percentage of reported drug abusers",48.2
"Aged under 21","Male","first took drugs at < 16","2022","Full year","Number of reported drug abusers",154
"Aged under 21","Male","first took drugs at < 16","2022","Full year","Percentage of reported drug abusers",53.1
"Aged under 21","Male","first took drugs at < 16","2023","Full year","Number of reported drug abusers",147
"Aged under 21","Male","first took drugs at < 16","2023","Full year","Percentage of reported drug abusers",56.5
"Aged under 21","Male","first took drugs at 16 - 20","2020","Full year","Number of reported drug abusers",141
"Aged under 21","Male","first took drugs at 16 - 20","2020","Full year","Percentage of reported drug abusers",59.0
"Aged under 21","Male","first took drugs at 16 - 20","2021","Full year","Number of reported drug abusers",200
"Aged under 21","Male","first took drugs at 16 - 20","2021","Full year","Percentage of reported drug abusers",51.8
"Aged under 21","Male","first took drugs at 16 - 20","2022","Full year","Number of reported drug abusers",136
"Aged under 21","Male","first took drugs at 16 - 20","2022","Full year","Percentage of reported drug abusers",46.9
"Aged under 21","Male","first took drugs at 16 - 20","2023","Full year","Number of reported drug abusers",113
"Aged under 21","Male","first took drugs at 16 - 20","2023","Full year","Percentage of reported drug abusers",43.5
"Aged under 21","Male","Sub-total","2020","Full year","Number of reported drug abusers",239
"Aged under 21","Male","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Male","Sub-total","2021","Full year","Number of reported drug abusers",386
"Aged under 21","Male","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Male","Sub-total","2022","Full year","Number of reported drug abusers",290
"Aged under 21","Male","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Male","Sub-total","2023","Full year","Number of reported drug abusers",260
"Aged under 21","Male","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Male","Sub-total","2020","Full year","Mean age of first abuse",16
"Aged under 21","Male","Sub-total","2021","Full year","Mean age of first abuse",16
"Aged under 21","Male","Sub-total","2022","Full year","Mean age of first abuse",15
"Aged under 21","Male","Sub-total","2023","Full year","Mean age of first abuse",15
"Aged under 21","Female","first took drugs at < 16","2020","Full year","Number of reported drug abusers",87
"Aged under 21","Female","first took drugs at < 16","2020","Full year","Percentage of reported drug abusers",69.0
"Aged under 21","Female","first took drugs at < 16","2021","Full year","Number of reported drug abusers",106
"Aged under 21","Female","first took drugs at < 16","2021","Full year","Percentage of reported drug abusers",66.7
"Aged under 21","Female","first took drugs at < 16","2022","Full year","Number of reported drug abusers",81
"Aged under 21","Female","first took drugs at < 16","2022","Full year","Percentage of reported drug abusers",67.5
"Aged under 21","Female","first took drugs at < 16","2023","Full year","Number of reported drug abusers",56
"Aged under 21","Female","first took drugs at < 16","2023","Full year","Percentage of reported drug abusers",70.9
"Aged under 21","Female","first took drugs at 16 - 20","2020","Full year","Number of reported drug abusers",39
"Aged under 21","Female","first took drugs at 16 - 20","2020","Full year","Percentage of reported drug abusers",31.0
"Aged under 21","Female","first took drugs at 16 - 20","2021","Full year","Number of reported drug abusers",53
"Aged under 21","Female","first took drugs at 16 - 20","2021","Full year","Percentage of reported drug abusers",33.3
"Aged under 21","Female","first took drugs at 16 - 20","2022","Full year","Number of reported drug abusers",39
"Aged under 21","Female","first took drugs at 16 - 20","2022","Full year","Percentage of reported drug abusers",32.5
"Aged under 21","Female","first took drugs at 16 - 20","2023","Full year","Number of reported drug abusers",23
"Aged under 21","Female","first took drugs at 16 - 20","2023","Full year","Percentage of reported drug abusers",29.1
"Aged under 21","Female","Sub-total","2020","Full year","Number of reported drug abusers",126
"Aged under 21","Female","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Female","Sub-total","2021","Full year","Number of reported drug abusers",159
"Aged under 21","Female","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Female","Sub-total","2022","Full year","Number of reported drug abusers",120
"Aged under 21","Female","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Female","Sub-total","2023","Full year","Number of reported drug abusers",79
"Aged under 21","Female","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Female","Sub-total","2020","Full year","Mean age of first abuse",15
"Aged under 21","Female","Sub-total","2021","Full year","Mean age of first abuse",15
"Aged under 21","Female","Sub-total","2022","Full year","Mean age of first abuse",15
"Aged under 21","Female","Sub-total","2023","Full year","Mean age of first abuse",15
"Aged 21 & over","Male","first took drugs at < 16","2020","Full year","Number of reported drug abusers",1414
"Aged 21 & over","Male","first took drugs at < 16","2020","Full year","Percentage of reported drug abusers",36.1
"Aged 21 & over","Male","first took drugs at < 16","2021","Full year","Number of reported drug abusers",1357
"Aged 21 & over","Male","first took drugs at < 16","2021","Full year","Percentage of reported drug abusers",35.8
"Aged 21 & over","Male","first took drugs at < 16","2022","Full year","Number of reported drug abusers",1130
"Aged 21 & over","Male","first took drugs at < 16","2022","Full year","Percentage of reported drug abusers",34.0
"Aged 21 & over","Male","first took drugs at < 16","2023","Full year","Number of reported drug abusers",1147
"Aged 21 & over","Male","first took drugs at < 16","2023","Full year","Percentage of reported drug abusers",34.7
"Aged 21 & over","Male","first took drugs at 16 - 20","2020","Full year","Number of reported drug abusers",1577
