﻿"Age Group","Sex","Common type of drugs abused","Year","Quarter","Statistical variable","Value of statistics"
"Aged under 21","Male","Heroin","2020","Full year","Number of reported drug abusers",6
"Aged under 21","Male","Heroin","2020","Full year","Percentage of reported drug abusers",1.4
"Aged under 21","Male","Heroin","2021","Full year","Number of reported drug abusers",6
"Aged under 21","Male","Heroin","2021","Full year","Percentage of reported drug abusers",1.0
"Aged under 21","Male","Heroin","2022","Full year","Number of reported drug abusers",@
"Aged under 21","Male","Heroin","2022","Full year","Percentage of reported drug abusers",@
"Aged under 21","Male","Heroin","2023","Full year","Number of reported drug abusers",@
"Aged under 21","Male","Heroin","2023","Full year","Percentage of reported drug abusers",@
"Aged under 21","Male","Psychotropic substances","2020","Full year","Number of reported drug abusers",418
"Aged under 21","Male","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",99.3
"Aged under 21","Male","Psychotropic substances","2021","Full year","Number of reported drug abusers",626
"Aged under 21","Male","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",99.5
"Aged under 21","Male","Psychotropic substances","2022","Full year","Number of reported drug abusers",511
"Aged under 21","Male","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",99.6
"Aged under 21","Male","Psychotropic substances","2023","Full year","Number of reported drug abusers",460
"Aged under 21","Male","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",99.6
"Aged under 21","Male","Cocaine","2020","Full year","Number of reported drug abusers",136
"Aged under 21","Male","Cocaine","2020","Full year","Percentage of reported drug abusers",32.3
"Aged under 21","Male","Cocaine","2021","Full year","Number of reported drug abusers",280
"Aged under 21","Male","Cocaine","2021","Full year","Percentage of reported drug abusers",44.5
"Aged under 21","Male","Cocaine","2022","Full year","Number of reported drug abusers",252
"Aged under 21","Male","Cocaine","2022","Full year","Percentage of reported drug abusers",49.1
"Aged under 21","Male","Cocaine","2023","Full year","Number of reported drug abusers",248
"Aged under 21","Male","Cocaine","2023","Full year","Percentage of reported drug abusers",53.7
"Aged under 21","Male","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",21
"Aged under 21","Male","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",5.0
"Aged under 21","Male","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",18
"Aged under 21","Male","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",2.9
"Aged under 21","Male","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",21
"Aged under 21","Male","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",4.1
"Aged under 21","Male","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",18
"Aged under 21","Male","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",3.9
"Aged under 21","Male","Cannabis","2020","Full year","Number of reported drug abusers",253
"Aged under 21","Male","Cannabis","2020","Full year","Percentage of reported drug abusers",60.1
"Aged under 21","Male","Cannabis","2021","Full year","Number of reported drug abusers",374
"Aged under 21","Male","Cannabis","2021","Full year","Percentage of reported drug abusers",59.5
"Aged under 21","Male","Cannabis","2022","Full year","Number of reported drug abusers",292
"Aged under 21","Male","Cannabis","2022","Full year","Percentage of reported drug abusers",56.9
"Aged under 21","Male","Cannabis","2023","Full year","Number of reported drug abusers",238
"Aged under 21","Male","Cannabis","2023","Full year","Percentage of reported drug abusers",51.5
"Aged under 21","Male","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",@
"Aged under 21","Male","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",@
"Aged under 21","Male","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",@
"Aged under 21","Male","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",@
"Aged under 21","Male","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",@
"Aged under 21","Male","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",@
"Aged under 21","Male","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",@
"Aged under 21","Male","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",@
"Aged under 21","Male","Ketamine","2020","Full year","Number of reported drug abusers",53
"Aged under 21","Male","Ketamine","2020","Full year","Percentage of reported drug abusers",12.6
"Aged under 21","Male","Ketamine","2021","Full year","Number of reported drug abusers",61
"Aged under 21","Male","Ketamine","2021","Full year","Percentage of reported drug abusers",9.7
"Aged under 21","Male","Ketamine","2022","Full year","Number of reported drug abusers",32
"Aged under 21","Male","Ketamine","2022","Full year","Percentage of reported drug abusers",6.2
"Aged under 21","Male","Ketamine","2023","Full year","Number of reported drug abusers",29
"Aged under 21","Male","Ketamine","2023","Full year","Percentage of reported drug abusers",6.3
"Aged under 21","Male","Cough Medicine","2020","Full year","Number of reported drug abusers",@
"Aged under 21","Male","Cough Medicine","2020","Full year","Percentage of reported drug abusers",@
"Aged under 21","Male","Cough Medicine","2021","Full year","Number of reported drug abusers",@
"Aged under 21","Male","Cough Medicine","2021","Full year","Percentage of reported drug abusers",@
"Aged under 21","Male","Cough Medicine","2022","Full year","Number of reported drug abusers",@
"Aged under 21","Male","Cough Medicine","2022","Full year","Percentage of reported drug abusers",@
"Aged under 21","Male","Cough Medicine","2023","Full year","Number of reported drug abusers",@
"Aged under 21","Male","Cough Medicine","2023","Full year","Percentage of reported drug abusers",@
"Aged under 21","Male","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",10
