﻿"Age Group","Place of abusing drugs","Year","Quarter","Statistical variable","Value of statistics"
"Aged under 21","Hong Kong SAR","2020","Full year","Number of reported drug abusers",515
"Aged under 21","Hong Kong SAR","2020","Full year","Percentage of reported drug abusers",99.8
"Aged under 21","Hong Kong SAR","2021","Full year","Number of reported drug abusers",835
"Aged under 21","Hong Kong SAR","2021","Full year","Percentage of reported drug abusers",99.9
"Aged under 21","Hong Kong SAR","2022","Full year","Number of reported drug abusers",670
"Aged under 21","Hong Kong SAR","2022","Full year","Percentage of reported drug abusers",99.7
"Aged under 21","Hong Kong SAR","2023","Full year","Number of reported drug abusers",607
"Aged under 21","Hong Kong SAR","2023","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Mainland China","2020","Full year","Number of reported drug abusers",@
"Aged under 21","Mainland China","2020","Full year","Percentage of reported drug abusers",@
"Aged under 21","Mainland China","2021","Full year","Number of reported drug abusers",-
"Aged under 21","Mainland China","2021","Full year","Percentage of reported drug abusers",-
"Aged under 21","Mainland China","2022","Full year","Number of reported drug abusers",-
"Aged under 21","Mainland China","2022","Full year","Percentage of reported drug abusers",-
"Aged under 21","Mainland China","2023","Full year","Number of reported drug abusers",@
"Aged under 21","Mainland China","2023","Full year","Percentage of reported drug abusers",@
"Aged under 21","Other countries","2020","Full year","Number of reported drug abusers",@
"Aged under 21","Other countries","2020","Full year","Percentage of reported drug abusers",@
"Aged under 21","Other countries","2021","Full year","Number of reported drug abusers",@
"Aged under 21","Other countries","2021","Full year","Percentage of reported drug abusers",@
"Aged under 21","Other countries","2022","Full year","Number of reported drug abusers",@
"Aged under 21","Other countries","2022","Full year","Percentage of reported drug abusers",@
"Aged under 21","Other countries","2023","Full year","Number of reported drug abusers",@
"Aged under 21","Other countries","2023","Full year","Percentage of reported drug abusers",@
"Aged under 21","Total with known information","2020","Full year","Number of reported drug abusers",516
"Aged under 21","Total with known information","2020","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Total with known information","2021","Full year","Number of reported drug abusers",836
"Aged under 21","Total with known information","2021","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Total with known information","2022","Full year","Number of reported drug abusers",672
"Aged under 21","Total with known information","2022","Full year","Percentage of reported drug abusers",100.0
"Aged under 21","Total with known information","2023","Full year","Number of reported drug abusers",607
"Aged under 21","Total with known information","2023","Full year","Percentage of reported drug abusers",100.0
"Aged 21 & over","Hong Kong SAR","2020","Full year","Number of reported drug abusers",5001
"Aged 21 & over","Hong Kong SAR","2020","Full year","Percentage of reported drug abusers",99.7
"Aged 21 & over","Hong Kong SAR","2021","Full year","Number of reported drug abusers",4803
"Aged 21 & over","Hong Kong SAR","2021","Full year","Percentage of reported drug abusers",99.7
"Aged 21 & over","Hong Kong SAR","2022","Full year","Number of reported drug abusers",4110
"Aged 21 & over","Hong Kong SAR","2022","Full year","Percentage of reported drug abusers",99.8
"Aged 21 & over","Hong Kong SAR","2023","Full year","Number of reported drug abusers",4382
"Aged 21 & over","Hong Kong SAR","2023","Full year","Percentage of reported drug abusers",99.1
"Aged 21 & over","Mainland China","2020","Full year","Number of reported drug abusers",63
"Aged 21 & over","Mainland China","2020","Full year","Percentage of reported drug abusers",1.3
"Aged 21 & over","Mainland China","2021","Full year","Number of reported drug abusers",49
"Aged 21 & over","Mainland China","2021","Full year","Percentage of reported drug abusers",1.0
"Aged 21 & over","Mainland China","2022","Full year","Number of reported drug abusers",37
"Aged 21 & over","Mainland China","2022","Full year","Percentage of reported drug abusers",0.9
"Aged 21 & over","Mainland China","2023","Full year","Number of reported drug abusers",65
