﻿"Common type of drugs abused","District of residence","Year","Quarter","Statistical variable","Value of statistics"
"Heroin","Central & Western","2020","Full year","Number of reported drug abusers",9
"Heroin","Central & Western","2020","Full year","Percentage of reported drug abusers",0.3
"Heroin","Central & Western","2021","Full year","Number of reported drug abusers",@
"Heroin","Central & Western","2021","Full year","Percentage of reported drug abusers",@
"Heroin","Central & Western","2022","Full year","Number of reported drug abusers",@
"Heroin","Central & Western","2022","Full year","Percentage of reported drug abusers",@
"Heroin","Central & Western","2023","Full year","Number of reported drug abusers",8
"Heroin","Central & Western","2023","Full year","Percentage of reported drug abusers",0.4
"Heroin","Wan Chai","2020","Full year","Number of reported drug abusers",35
"Heroin","Wan Chai","2020","Full year","Percentage of reported drug abusers",1.3
"Heroin","Wan Chai","2021","Full year","Number of reported drug abusers",31
"Heroin","Wan Chai","2021","Full year","Percentage of reported drug abusers",1.4
"Heroin","Wan Chai","2022","Full year","Number of reported drug abusers",32
"Heroin","Wan Chai","2022","Full year","Percentage of reported drug abusers",1.6
"Heroin","Wan Chai","2023","Full year","Number of reported drug abusers",33
"Heroin","Wan Chai","2023","Full year","Percentage of reported drug abusers",1.5
"Heroin","Eastern","2020","Full year","Number of reported drug abusers",95
"Heroin","Eastern","2020","Full year","Percentage of reported drug abusers",3.6
"Heroin","Eastern","2021","Full year","Number of reported drug abusers",82
"Heroin","Eastern","2021","Full year","Percentage of reported drug abusers",3.6
"Heroin","Eastern","2022","Full year","Number of reported drug abusers",65
"Heroin","Eastern","2022","Full year","Percentage of reported drug abusers",3.2
"Heroin","Eastern","2023","Full year","Number of reported drug abusers",61
"Heroin","Eastern","2023","Full year","Percentage of reported drug abusers",2.8
"Heroin","Southern","2020","Full year","Number of reported drug abusers",51
"Heroin","Southern","2020","Full year","Percentage of reported drug abusers",1.9
"Heroin","Southern","2021","Full year","Number of reported drug abusers",55
"Heroin","Southern","2021","Full year","Percentage of reported drug abusers",2.4
"Heroin","Southern","2022","Full year","Number of reported drug abusers",36
"Heroin","Southern","2022","Full year","Percentage of reported drug abusers",1.8
"Heroin","Southern","2023","Full year","Number of reported drug abusers",48
"Heroin","Southern","2023","Full year","Percentage of reported drug abusers",2.2
"Heroin","Yau Tsim Mong","2020","Full year","Number of reported drug abusers",409
"Heroin","Yau Tsim Mong","2020","Full year","Percentage of reported drug abusers",15.5
"Heroin","Yau Tsim Mong","2021","Full year","Number of reported drug abusers",324
"Heroin","Yau Tsim Mong","2021","Full year","Percentage of reported drug abusers",14.4
"Heroin","Yau Tsim Mong","2022","Full year","Number of reported drug abusers",304
"Heroin","Yau Tsim Mong","2022","Full year","Percentage of reported drug abusers",14.9
"Heroin","Yau Tsim Mong","2023","Full year","Number of reported drug abusers",318
"Heroin","Yau Tsim Mong","2023","Full year","Percentage of reported drug abusers",14.5
"Heroin","Sham Shui Po","2020","Full year","Number of reported drug abusers",434
"Heroin","Sham Shui Po","2020","Full year","Percentage of reported drug abusers",16.4
"Heroin","Sham Shui Po","2021","Full year","Number of reported drug abusers",374
"Heroin","Sham Shui Po","2021","Full year","Percentage of reported drug abusers",16.6
"Heroin","Sham Shui Po","2022","Full year","Number of reported drug abusers",326
"Heroin","Sham Shui Po","2022","Full year","Percentage of reported drug abusers",16.0
"Heroin","Sham Shui Po","2023","Full year","Number of reported drug abusers",388
"Heroin","Sham Shui Po","2023","Full year","Percentage of reported drug abusers",17.7
"Heroin","Kowloon City","2020","Full year","Number of reported drug abusers",139
"Heroin","Kowloon City","2020","Full year","Percentage of reported drug abusers",5.3
"Heroin","Kowloon City","2021","Full year","Number of reported drug abusers",99
"Heroin","Kowloon City","2021","Full year","Percentage of reported drug abusers",4.4
"Heroin","Kowloon City","2022","Full year","Number of reported drug abusers",85
"Heroin","Kowloon City","2022","Full year","Percentage of reported drug abusers",4.2
"Heroin","Kowloon City","2023","Full year","Number of reported drug abusers",103
"Heroin","Kowloon City","2023","Full year","Percentage of reported drug abusers",4.7
"Heroin","Wong Tai Sin","2020","Full year","Number of reported drug abusers",158
"Heroin","Wong Tai Sin","2020","Full year","Percentage of reported drug abusers",6.0
"Heroin","Wong Tai Sin","2021","Full year","Number of reported drug abusers",152
"Heroin","Wong Tai Sin","2021","Full year","Percentage of reported drug abusers",6.8
"Heroin","Wong Tai Sin","2022","Full year","Number of reported drug abusers",169
"Heroin","Wong Tai Sin","2022","Full year","Percentage of reported drug abusers",8.3
"Heroin","Wong Tai Sin","2023","Full year","Number of reported drug abusers",120
"Heroin","Wong Tai Sin","2023","Full year","Percentage of reported drug abusers",5.5
"Heroin","Kwun Tong","2020","Full year","Number of reported drug abusers",297
"Heroin","Kwun Tong","2020","Full year","Percentage of reported drug abusers",11.3
"Heroin","Kwun Tong","2021","Full year","Number of reported drug abusers",260
"Heroin","Kwun Tong","2021","Full year","Percentage of reported drug abusers",11.6
"Heroin","Kwun Tong","2022","Full year","Number of reported drug abusers",258
"Heroin","Kwun Tong","2022","Full year","Percentage of reported drug abusers",12.6
"Heroin","Kwun Tong","2023","Full year","Number of reported drug abusers",277
"Heroin","Kwun Tong","2023","Full year","Percentage of reported drug abusers",12.7
"Heroin","Kwai Tsing","2020","Full year","Number of reported drug abusers",155
"Heroin","Kwai Tsing","2020","Full year","Percentage of reported drug abusers",5.9
"Heroin","Kwai Tsing","2021","Full year","Number of reported drug abusers",137
"Heroin","Kwai Tsing","2021","Full year","Percentage of reported drug abusers",6.1
"Heroin","Kwai Tsing","2022","Full year","Number of reported drug abusers",123
