﻿"Newly/previously reported drug abusers","Age Group","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","< 16","2020","Full year","Number of reported drug abusers",84
"Newly reported persons","< 16","2020","Full year","Percentage of reported drug abusers",5.3
"Newly reported persons","< 16","2021","Full year","Number of reported drug abusers",156
"Newly reported persons","< 16","2021","Full year","Percentage of reported drug abusers",7.7
"Newly reported persons","< 16","2022","Full year","Number of reported drug abusers",118
"Newly reported persons","< 16","2022","Full year","Percentage of reported drug abusers",6.5
"Newly reported persons","< 16","2023","Full year","Number of reported drug abusers",83
"Newly reported persons","< 16","2023","Full year","Percentage of reported drug abusers",4.2
"Newly reported persons","16 - 20","2020","Full year","Number of reported drug abusers",379
"Newly reported persons","16 - 20","2020","Full year","Percentage of reported drug abusers",23.7
"Newly reported persons","16 - 20","2021","Full year","Number of reported drug abusers",506
"Newly reported persons","16 - 20","2021","Full year","Percentage of reported drug abusers",24.8
"Newly reported persons","16 - 20","2022","Full year","Number of reported drug abusers",369
"Newly reported persons","16 - 20","2022","Full year","Percentage of reported drug abusers",20.2
"Newly reported persons","16 - 20","2023","Full year","Number of reported drug abusers",348
"Newly reported persons","16 - 20","2023","Full year","Percentage of reported drug abusers",17.4
"Newly reported persons","21 - 25","2020","Full year","Number of reported drug abusers",293
"Newly reported persons","21 - 25","2020","Full year","Percentage of reported drug abusers",18.3
"Newly reported persons","21 - 25","2021","Full year","Number of reported drug abusers",374
"Newly reported persons","21 - 25","2021","Full year","Percentage of reported drug abusers",18.4
"Newly reported persons","21 - 25","2022","Full year","Number of reported drug abusers",351
"Newly reported persons","21 - 25","2022","Full year","Percentage of reported drug abusers",19.2
"Newly reported persons","21 - 25","2023","Full year","Number of reported drug abusers",280
"Newly reported persons","21 - 25","2023","Full year","Percentage of reported drug abusers",14.0
"Newly reported persons","26 - 30","2020","Full year","Number of reported drug abusers",245
"Newly reported persons","26 - 30","2020","Full year","Percentage of reported drug abusers",15.3
"Newly reported persons","26 - 30","2021","Full year","Number of reported drug abusers",258
"Newly reported persons","26 - 30","2021","Full year","Percentage of reported drug abusers",12.7
"Newly reported persons","26 - 30","2022","Full year","Number of reported drug abusers",270
"Newly reported persons","26 - 30","2022","Full year","Percentage of reported drug abusers",14.8
"Newly reported persons","26 - 30","2023","Full year","Number of reported drug abusers",285
"Newly reported persons","26 - 30","2023","Full year","Percentage of reported drug abusers",14.3
"Newly reported persons","31 - 35","2020","Full year","Number of reported drug abusers",190
"Newly reported persons","31 - 35","2020","Full year","Percentage of reported drug abusers",11.9
"Newly reported persons","31 - 35","2021","Full year","Number of reported drug abusers",243
"Newly reported persons","31 - 35","2021","Full year","Percentage of reported drug abusers",11.9
"Newly reported persons","31 - 35","2022","Full year","Number of reported drug abusers",240
"Newly reported persons","31 - 35","2022","Full year","Percentage of reported drug abusers",13.2
"Newly reported persons","31 - 35","2023","Full year","Number of reported drug abusers",301
"Newly reported persons","31 - 35","2023","Full year","Percentage of reported drug abusers",15.1
"Newly reported persons","36 - 40","2020","Full year","Number of reported drug abusers",164
"Newly reported persons","36 - 40","2020","Full year","Percentage of reported drug abusers",10.3
"Newly reported persons","36 - 40","2021","Full year","Number of reported drug abusers",173
"Newly reported persons","36 - 40","2021","Full year","Percentage of reported drug abusers",8.5
"Newly reported persons","36 - 40","2022","Full year","Number of reported drug abusers",186
"Newly reported persons","36 - 40","2022","Full year","Percentage of reported drug abusers",10.2
"Newly reported persons","36 - 40","2023","Full year","Number of reported drug abusers",292
"Newly reported persons","36 - 40","2023","Full year","Percentage of reported drug abusers",14.6
"Newly reported persons","41+","2020","Full year","Number of reported drug abusers",245
"Newly reported persons","41+","2020","Full year","Percentage of reported drug abusers",15.3
"Newly reported persons","41+","2021","Full year","Number of reported drug abusers",327
"Newly reported persons","41+","2021","Full year","Percentage of reported drug abusers",16.1
"Newly reported persons","41+","2022","Full year","Number of reported drug abusers",290
"Newly reported persons","41+","2022","Full year","Percentage of reported drug abusers",15.9
"Newly reported persons","41+","2023","Full year","Number of reported drug abusers",409
"Newly reported persons","41+","2023","Full year","Percentage of reported drug abusers",20.5
"Newly reported persons","Sub-total","2020","Full year","Number of reported drug abusers",1600
"Newly reported persons","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Sub-total","2021","Full year","Number of reported drug abusers",2037
"Newly reported persons","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Sub-total","2022","Full year","Number of reported drug abusers",1824
"Newly reported persons","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Sub-total","2023","Full year","Number of reported drug abusers",1998
"Newly reported persons","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Sub-total","2020","Full year","Mean age",29
"Newly reported persons","Sub-total","2021","Full year","Mean age",28
"Newly reported persons","Sub-total","2022","Full year","Mean age",29
