﻿"Newly/previously reported drug abusers","Sex","Common type of drugs abused","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Male","Heroin","2020","Full year","Number of reported drug abusers",101
"Newly reported persons","Male","Heroin","2020","Full year","Percentage of reported drug abusers",9.0
"Newly reported persons","Male","Heroin","2021","Full year","Number of reported drug abusers",77
"Newly reported persons","Male","Heroin","2021","Full year","Percentage of reported drug abusers",5.4
"Newly reported persons","Male","Heroin","2022","Full year","Number of reported drug abusers",121
"Newly reported persons","Male","Heroin","2022","Full year","Percentage of reported drug abusers",9.6
"Newly reported persons","Male","Heroin","2023","Full year","Number of reported drug abusers",110
"Newly reported persons","Male","Heroin","2023","Full year","Percentage of reported drug abusers",8.0
"Newly reported persons","Male","Psychotropic substances","2020","Full year","Number of reported drug abusers","1,036"
"Newly reported persons","Male","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",92.7
"Newly reported persons","Male","Psychotropic substances","2021","Full year","Number of reported drug abusers","1,376"
"Newly reported persons","Male","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",96.0
"Newly reported persons","Male","Psychotropic substances","2022","Full year","Number of reported drug abusers","1,170"
"Newly reported persons","Male","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",93.2
"Newly reported persons","Male","Psychotropic substances","2023","Full year","Number of reported drug abusers","1,286"
"Newly reported persons","Male","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",93.1
"Newly reported persons","Male","Cocaine","2020","Full year","Number of reported drug abusers",281
"Newly reported persons","Male","Cocaine","2020","Full year","Percentage of reported drug abusers",25.1
"Newly reported persons","Male","Cocaine","2021","Full year","Number of reported drug abusers",469
"Newly reported persons","Male","Cocaine","2021","Full year","Percentage of reported drug abusers",32.7
"Newly reported persons","Male","Cocaine","2022","Full year","Number of reported drug abusers",388
"Newly reported persons","Male","Cocaine","2022","Full year","Percentage of reported drug abusers",30.9
"Newly reported persons","Male","Cocaine","2023","Full year","Number of reported drug abusers",452
"Newly reported persons","Male","Cocaine","2023","Full year","Percentage of reported drug abusers",32.7
"Newly reported persons","Male","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",246
"Newly reported persons","Male","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",22.0
"Newly reported persons","Male","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",247
"Newly reported persons","Male","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",17.2
"Newly reported persons","Male","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",235
"Newly reported persons","Male","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",18.7
"Newly reported persons","Male","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",276
"Newly reported persons","Male","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",20.0
"Newly reported persons","Male","Cannabis","2020","Full year","Number of reported drug abusers",419
"Newly reported persons","Male","Cannabis","2020","Full year","Percentage of reported drug abusers",37.5
"Newly reported persons","Male","Cannabis","2021","Full year","Number of reported drug abusers",546
"Newly reported persons","Male","Cannabis","2021","Full year","Percentage of reported drug abusers",38.1
"Newly reported persons","Male","Cannabis","2022","Full year","Number of reported drug abusers",439
"Newly reported persons","Male","Cannabis","2022","Full year","Percentage of reported drug abusers",35.0
"Newly reported persons","Male","Cannabis","2023","Full year","Number of reported drug abusers",382
"Newly reported persons","Male","Cannabis","2023","Full year","Percentage of reported drug abusers",27.6
"Newly reported persons","Male","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",33
"Newly reported persons","Male","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",3.0
"Newly reported persons","Male","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",49
"Newly reported persons","Male","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",3.4
"Newly reported persons","Male","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",60
"Newly reported persons","Male","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",4.8
"Newly reported persons","Male","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",77
"Newly reported persons","Male","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",5.6
"Newly reported persons","Male","Ketamine","2020","Full year","Number of reported drug abusers",131
"Newly reported persons","Male","Ketamine","2020","Full year","Percentage of reported drug abusers",11.7
"Newly reported persons","Male","Ketamine","2021","Full year","Number of reported drug abusers",157
"Newly reported persons","Male","Ketamine","2021","Full year","Percentage of reported drug abusers",10.9
"Newly reported persons","Male","Ketamine","2022","Full year","Number of reported drug abusers",116
"Newly reported persons","Male","Ketamine","2022","Full year","Percentage of reported drug abusers",9.2
"Newly reported persons","Male","Ketamine","2023","Full year","Number of reported drug abusers",158
"Newly reported persons","Male","Ketamine","2023","Full year","Percentage of reported drug abusers",11.4
"Newly reported persons","Male","Cough Medicine","2020","Full year","Number of reported drug abusers",66
"Newly reported persons","Male","Cough Medicine","2020","Full year","Percentage of reported drug abusers",5.9
"Newly reported persons","Male","Cough Medicine","2021","Full year","Number of reported drug abusers",67
"Newly reported persons","Male","Cough Medicine","2021","Full year","Percentage of reported drug abusers",4.7
"Newly reported persons","Male","Cough Medicine","2022","Full year","Number of reported drug abusers",76
"Newly reported persons","Male","Cough Medicine","2022","Full year","Percentage of reported drug abusers",6.1
"Newly reported persons","Male","Cough Medicine","2023","Full year","Number of reported drug abusers",99
