﻿"Newly/previously reported drug abusers","Age Group","Reason for current drug use","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2020","Full year","Number of reported drug abusers",174
"Newly reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2020","Full year","Percentage of reported drug abusers",40.9
"Newly reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2021","Full year","Number of reported drug abusers",268
"Newly reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2021","Full year","Percentage of reported drug abusers",44.2
"Newly reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2022","Full year","Number of reported drug abusers",204
"Newly reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2022","Full year","Percentage of reported drug abusers",47.0
"Newly reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2023","Full year","Number of reported drug abusers",174
"Newly reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",43.7
"Newly reported persons","Aged under 21","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers",20
"Newly reported persons","Aged under 21","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",4.7
"Newly reported persons","Aged under 21","To avoid discomfort of its absence","2021","Full year","Number of reported drug abusers",36
"Newly reported persons","Aged under 21","To avoid discomfort of its absence","2021","Full year","Percentage of reported drug abusers",5.9
"Newly reported persons","Aged under 21","To avoid discomfort of its absence","2022","Full year","Number of reported drug abusers",23
"Newly reported persons","Aged under 21","To avoid discomfort of its absence","2022","Full year","Percentage of reported drug abusers",5.3
"Newly reported persons","Aged under 21","To avoid discomfort of its absence","2023","Full year","Number of reported drug abusers",26
"Newly reported persons","Aged under 21","To avoid discomfort of its absence","2023","Full year","Percentage of reported drug abusers",6.5
"Newly reported persons","Aged under 21","To identify with peers/ Peer influence","2020","Full year","Number of reported drug abusers",237
"Newly reported persons","Aged under 21","To identify with peers/ Peer influence","2020","Full year","Percentage of reported drug abusers",55.8
"Newly reported persons","Aged under 21","To identify with peers/ Peer influence","2021","Full year","Number of reported drug abusers",356
"Newly reported persons","Aged under 21","To identify with peers/ Peer influence","2021","Full year","Percentage of reported drug abusers",58.6
"Newly reported persons","Aged under 21","To identify with peers/ Peer influence","2022","Full year","Number of reported drug abusers",239
"Newly reported persons","Aged under 21","To identify with peers/ Peer influence","2022","Full year","Percentage of reported drug abusers",55.1
"Newly reported persons","Aged under 21","To identify with peers/ Peer influence","2023","Full year","Number of reported drug abusers",212
"Newly reported persons","Aged under 21","To identify with peers/ Peer influence","2023","Full year","Percentage of reported drug abusers",53.3
"Newly reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2020","Full year","Number of reported drug abusers",102
"Newly reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2020","Full year","Percentage of reported drug abusers",24.0
"Newly reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2021","Full year","Number of reported drug abusers",177
"Newly reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2021","Full year","Percentage of reported drug abusers",29.2
"Newly reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2022","Full year","Number of reported drug abusers",107
"Newly reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2022","Full year","Percentage of reported drug abusers",24.7
"Newly reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2023","Full year","Number of reported drug abusers",110
"Newly reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2023","Full year","Percentage of reported drug abusers",27.6
"Newly reported persons","Aged under 21","Out of curiosity","2020","Full year","Number of reported drug abusers",104
"Newly reported persons","Aged under 21","Out of curiosity","2020","Full year","Percentage of reported drug abusers",24.5
"Newly reported persons","Aged under 21","Out of curiosity","2021","Full year","Number of reported drug abusers",168
"Newly reported persons","Aged under 21","Out of curiosity","2021","Full year","Percentage of reported drug abusers",27.7
"Newly reported persons","Aged under 21","Out of curiosity","2022","Full year","Number of reported drug abusers",106
"Newly reported persons","Aged under 21","Out of curiosity","2022","Full year","Percentage of reported drug abusers",24.4
"Newly reported persons","Aged under 21","Out of curiosity","2023","Full year","Number of reported drug abusers",131
"Newly reported persons","Aged under 21","Out of curiosity","2023","Full year","Percentage of reported drug abusers",32.9
"Newly reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",425
"Newly reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",607
"Newly reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",434
"Newly reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",398
"Newly reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2020","Full year","Number of reported drug abusers",541
"Newly reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2020","Full year","Percentage of reported drug abusers",51.1
"Newly reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2021","Full year","Number of reported drug abusers",629
"Newly reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2021","Full year","Percentage of reported drug abusers",53.3
"Newly reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2022","Full year","Number of reported drug abusers",620
