﻿"Newly/previously reported drug abusers","Marital status","Year","Quarter","Statistical variable","Value of statistics"
"Newly reported persons","Never married","2020","Full year","Number of reported drug abusers",1008
"Newly reported persons","Never married","2020","Full year","Percentage of reported drug abusers",69.3
"Newly reported persons","Never married","2021","Full year","Number of reported drug abusers",1364
"Newly reported persons","Never married","2021","Full year","Percentage of reported drug abusers",72.4
"Newly reported persons","Never married","2022","Full year","Number of reported drug abusers",1245
"Newly reported persons","Never married","2022","Full year","Percentage of reported drug abusers",71.8
"Newly reported persons","Never married","2023","Full year","Number of reported drug abusers",1272
"Newly reported persons","Never married","2023","Full year","Percentage of reported drug abusers",66.7
"Newly reported persons","Married/Cohabiting","2020","Full year","Number of reported drug abusers",312
"Newly reported persons","Married/Cohabiting","2020","Full year","Percentage of reported drug abusers",21.5
"Newly reported persons","Married/Cohabiting","2021","Full year","Number of reported drug abusers",369
"Newly reported persons","Married/Cohabiting","2021","Full year","Percentage of reported drug abusers",19.6
"Newly reported persons","Married/Cohabiting","2022","Full year","Number of reported drug abusers",323
"Newly reported persons","Married/Cohabiting","2022","Full year","Percentage of reported drug abusers",18.6
"Newly reported persons","Married/Cohabiting","2023","Full year","Number of reported drug abusers",409
"Newly reported persons","Married/Cohabiting","2023","Full year","Percentage of reported drug abusers",21.4
"Newly reported persons","Widowed/Divorced/Separated","2020","Full year","Number of reported drug abusers",134
"Newly reported persons","Widowed/Divorced/Separated","2020","Full year","Percentage of reported drug abusers",9.2
"Newly reported persons","Widowed/Divorced/Separated","2021","Full year","Number of reported drug abusers",152
"Newly reported persons","Widowed/Divorced/Separated","2021","Full year","Percentage of reported drug abusers",8.1
"Newly reported persons","Widowed/Divorced/Separated","2022","Full year","Number of reported drug abusers",167
"Newly reported persons","Widowed/Divorced/Separated","2022","Full year","Percentage of reported drug abusers",9.6
"Newly reported persons","Widowed/Divorced/Separated","2023","Full year","Number of reported drug abusers",226
"Newly reported persons","Widowed/Divorced/Separated","2023","Full year","Percentage of reported drug abusers",11.9
"Newly reported persons","Sub-total","2020","Full year","Number of reported drug abusers",1454
"Newly reported persons","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Sub-total","2021","Full year","Number of reported drug abusers",1885
"Newly reported persons","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Sub-total","2022","Full year","Number of reported drug abusers",1735
"Newly reported persons","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Newly reported persons","Sub-total","2023","Full year","Number of reported drug abusers",1907
"Newly reported persons","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Never married","2020","Full year","Number of reported drug abusers",1741
"Previously reported persons","Never married","2020","Full year","Percentage of reported drug abusers",42.4
"Previously reported persons","Never married","2021","Full year","Number of reported drug abusers",1722
"Previously reported persons","Never married","2021","Full year","Percentage of reported drug abusers",44.6
"Previously reported persons","Never married","2022","Full year","Number of reported drug abusers",1485
"Previously reported persons","Never married","2022","Full year","Percentage of reported drug abusers",44.3
"Previously reported persons","Never married","2023","Full year","Number of reported drug abusers",1421
"Previously reported persons","Never married","2023","Full year","Percentage of reported drug abusers",43.1
"Previously reported persons","Married/Cohabiting","2020","Full year","Number of reported drug abusers",1324
"Previously reported persons","Married/Cohabiting","2020","Full year","Percentage of reported drug abusers",32.2
"Previously reported persons","Married/Cohabiting","2021","Full year","Number of reported drug abusers",1191
"Previously reported persons","Married/Cohabiting","2021","Full year","Percentage of reported drug abusers",30.8
"Previously reported persons","Married/Cohabiting","2022","Full year","Number of reported drug abusers",1027
"Previously reported persons","Married/Cohabiting","2022","Full year","Percentage of reported drug abusers",30.7
"Previously reported persons","Married/Cohabiting","2023","Full year","Number of reported drug abusers",1008
"Previously reported persons","Married/Cohabiting","2023","Full year","Percentage of reported drug abusers",30.6
