﻿"Sex","Economic Activity status","Year","Quarter","Statistical variable","Value of statistics"
"Male","Full-time worker","2020","Full year","Number of reported drug abusers",1079
"Male","Full-time worker","2020","Full year","Percentage of reported drug abusers",26.5
"Male","Full-time worker","2021","Full year","Number of reported drug abusers",1181
"Male","Full-time worker","2021","Full year","Percentage of reported drug abusers",28.1
"Male","Full-time worker","2022","Full year","Number of reported drug abusers",1052
"Male","Full-time worker","2022","Full year","Percentage of reported drug abusers",28.1
"Male","Full-time worker","2023","Full year","Number of reported drug abusers",1101
"Male","Full-time worker","2023","Full year","Percentage of reported drug abusers",28.3
"Male","Casual/Part-time worker","2020","Full year","Number of reported drug abusers",607
"Male","Casual/Part-time worker","2020","Full year","Percentage of reported drug abusers",14.9
"Male","Casual/Part-time worker","2021","Full year","Number of reported drug abusers",676
"Male","Casual/Part-time worker","2021","Full year","Percentage of reported drug abusers",16.1
"Male","Casual/Part-time worker","2022","Full year","Number of reported drug abusers",594
"Male","Casual/Part-time worker","2022","Full year","Percentage of reported drug abusers",15.9
"Male","Casual/Part-time worker","2023","Full year","Number of reported drug abusers",621
"Male","Casual/Part-time worker","2023","Full year","Percentage of reported drug abusers",16.0
"Male","Unemployed","2020","Full year","Number of reported drug abusers",1955
"Male","Unemployed","2020","Full year","Percentage of reported drug abusers",47.9
"Male","Unemployed","2021","Full year","Number of reported drug abusers",1771
"Male","Unemployed","2021","Full year","Percentage of reported drug abusers",42.1
"Male","Unemployed","2022","Full year","Number of reported drug abusers",1544
"Male","Unemployed","2022","Full year","Percentage of reported drug abusers",41.2
"Male","Unemployed","2023","Full year","Number of reported drug abusers",1611
"Male","Unemployed","2023","Full year","Percentage of reported drug abusers",41.4
"Male","Student","2020","Full year","Number of reported drug abusers",159
"Male","Student","2020","Full year","Percentage of reported drug abusers",3.9
"Male","Student","2021","Full year","Number of reported drug abusers",266
"Male","Student","2021","Full year","Percentage of reported drug abusers",6.3
"Male","Student","2022","Full year","Number of reported drug abusers",214
"Male","Student","2022","Full year","Percentage of reported drug abusers",5.7
"Male","Student","2023","Full year","Number of reported drug abusers",179
"Male","Student","2023","Full year","Percentage of reported drug abusers",4.6
"Male","Others","2020","Full year","Number of reported drug abusers",278
"Male","Others","2020","Full year","Percentage of reported drug abusers",6.8
"Male","Others","2021","Full year","Number of reported drug abusers",312
"Male","Others","2021","Full year","Percentage of reported drug abusers",7.4
"Male","Others","2022","Full year","Number of reported drug abusers",340
"Male","Others","2022","Full year","Percentage of reported drug abusers",9.1
"Male","Others","2023","Full year","Number of reported drug abusers",376
"Male","Others","2023","Full year","Percentage of reported drug abusers",9.7
"Male","Sub-total","2020","Full year","Number of reported drug abusers",4078
"Male","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Male","Sub-total","2021","Full year","Number of reported drug abusers",4206
"Male","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Male","Sub-total","2022","Full year","Number of reported drug abusers",3744
"Male","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Male","Sub-total","2023","Full year","Number of reported drug abusers",3888
"Male","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Female","Full-time worker","2020","Full year","Number of reported drug abusers",157
"Female","Full-time worker","2020","Full year","Percentage of reported drug abusers",13.7
"Female","Full-time worker","2021","Full year","Number of reported drug abusers",153
"Female","Full-time worker","2021","Full year","Percentage of reported drug abusers",12.7
"Female","Full-time worker","2022","Full year","Number of reported drug abusers",145
"Female","Full-time worker","2022","Full year","Percentage of reported drug abusers",13.8
"Female","Full-time worker","2023","Full year","Number of reported drug abusers",158
"Female","Full-time worker","2023","Full year","Percentage of reported drug abusers",13.8
"Female","Casual/Part-time worker","2020","Full year","Number of reported drug abusers",158
"Female","Casual/Part-time worker","2020","Full year","Percentage of reported drug abusers",13.7
"Female","Casual/Part-time worker","2021","Full year","Number of reported drug abusers",172
"Female","Casual/Part-time worker","2021","Full year","Percentage of reported drug abusers",14.3
"Female","Casual/Part-time worker","2022","Full year","Number of reported drug abusers",190
"Female","Casual/Part-time worker","2022","Full year","Percentage of reported drug abusers",18.1
"Female","Casual/Part-time worker","2023","Full year","Number of reported drug abusers",221
"Female","Casual/Part-time worker","2023","Full year","Percentage of reported drug abusers",19.3
"Female","Unemployed","2020","Full year","Number of reported drug abusers",582
"Female","Unemployed","2020","Full year","Percentage of reported drug abusers",50.6
"Female","Unemployed","2021","Full year","Number of reported drug abusers",525
"Female","Unemployed","2021","Full year","Percentage of reported drug abusers",43.7
"Female","Unemployed","2022","Full year","Number of reported drug abusers",422
"Female","Unemployed","2022","Full year","Percentage of reported drug abusers",40.2
"Female","Unemployed","2023","Full year","Number of reported drug abusers",447
