Ranking,Respondents,Media platforms and avenues for receiving anti-drug messages,Year,Penetration rate
1,All respondents,TV,2020,93
2,All respondents,Public transport,2020,77
3,All respondents,Web-based and mobile platforms,2020,65
4,All respondents,Radio,2020,55
5,All respondents,External walls on buildings and banners on bridges,2020,52
N/A,All respondents,TV,2019,94
N/A,All respondents,Public transport,2019,78
N/A,All respondents,Web-based and mobile platforms,2019,62
N/A,All respondents,Radio,2019,59
N/A,All respondents,External walls on buildings and banners on bridges,2019,48
1,General youngsters,TV,2020,91
2,General youngsters,Web-based and mobile platforms,2020,84
3,General youngsters,Schools,2020,79
4,General youngsters,Public transport,2020,74
5,General youngsters,Cross boundary port,2020,55
N/A,General youngsters,TV,2019,93
N/A,General youngsters,Web-based and mobile platforms,2019,72
N/A,General youngsters,Schools,2019,54
N/A,General youngsters,Public transport,2019,80
N/A,General youngsters,Cross boundary port,2019,53
1,Young adults,TV,2020,90
2,Young adults,Public transport,2020,83
3,Young adults,Web-based and mobile platforms,2020,72
4,Young adults,External walls on buildings and banners on bridges,2020,56
5,Young adults,Schools,2020,52
N/A,Young adults,TV,2019,94
N/A,Young adults,Public transport,2019,84
N/A,Young adults,Web-based and mobile platforms,2019,75
N/A,Young adults,External walls on buildings and banners on bridges,2019,47
N/A,Young adults,Schools,2019,44
1,High risk group,TV,2020,92
2,High risk group,Public transport,2020,78
3,High risk group,Web-based and mobile platforms,2020,70
4,High risk group,Radio,2020,57
5,High risk group,Cross boundary port,2020,54
N/A,High risk group,TV,2019,98
N/A,High risk group,Public transport,2019,87
N/A,High risk group,Web-based and mobile platforms,2019,64
N/A,High risk group,Radio,2019,67
N/A,High risk group,Cross boundary port,2019,56
1,Parents,TV,2020,95
2,Parents,Public transport,2020,76
3,Parents,Radio,2020,62
4,Parents,Web-based and mobile platforms,2020,60
5,Parents,Cross boundary port,2020,54
N/A,Parents,TV,2019,94
N/A,Parents,Public transport,2019,77
N/A,Parents,Radio,2019,67
N/A,Parents,Web-based and mobile platforms,2019,56
N/A,Parents,Cross boundary port,2019,47
