Views on most attractive publicity mode,Respondents,Year,Percentage of respondents
Animation and micro movies ,All respondents,2020,37
Topical TV shows,All respondents,2020,21
Celebrity or KOL promotion,All respondents,2020,17
Guidebook,All respondents,2020,14
"Large-scale publicity activities, such as outdoor publicity activities",All respondents,2020,9
Animation and micro movies ,General youngsters,2020,41
Topical TV shows,General youngsters,2020,15
Celebrity or KOL promotion,General youngsters,2020,16
Guidebook,General youngsters,2020,19
"Large-scale publicity activities, such as outdoor publicity activities",General youngsters,2020,10
Animation and micro movies ,Young adults,2020,43
Topical TV shows,Young adults,2020,13
Celebrity or KOL promotion,Young adults,2020,18
Guidebook,Young adults,2020,19
"Large-scale publicity activities, such as outdoor publicity activities",Young adults,2020,7
Animation and micro movies ,High risk group,2020,38
Topical TV shows,High risk group,2020,17
Celebrity or KOL promotion,High risk group,2020,18
Guidebook,High risk group,2020,12
"Large-scale publicity activities, such as outdoor publicity activities",High risk group,2020,13
Animation and micro movies ,Parents,2020,34
Topical TV shows,Parents,2020,28
Celebrity or KOL promotion,Parents,2020,17
Guidebook,Parents,2020,10
"Large-scale publicity activities, such as outdoor publicity activities",Parents,2020,9
