Ranking,Respondents,Media platforms and avenues considered effective in disseminating anti-drug messages,Year,Penetration rate
1,All respondents,Web-based and mobile platforms,2020,91
2,All respondents,TV,2020,87
3,All respondents,Public transport,2020,80
4,All respondents,Venue of entertainment,2020,71
5,All respondents,Radio,2020,64
N/A,All respondents,Web-based and mobile platforms,2019,94
N/A,All respondents,TV,2019,91
N/A,All respondents,Public transport,2019,86
N/A,All respondents,Venue of entertainment,2019,81
N/A,All respondents,Radio,2019,69
1,General youngsters,Web-based and mobile platforms,2020,97
2,General youngsters,TV,2020,90
3,General youngsters,Public transport,2020,80
4,General youngsters,Venue of entertainment,2020,66
5,General youngsters,Radio,2020,63
N/A,General youngsters,Web-based and mobile platforms,2019,98
N/A,General youngsters,TV,2019,95
N/A,General youngsters,Public transport,2019,91
N/A,General youngsters,Venue of entertainment,2019,75
N/A,General youngsters,Radio,2019,56
1,Young adults,Web-based and mobile platforms,2020,90
2,Young adults,TV,2020,82
3,Young adults,Public transport,2020,80
4,Young adults,Venue of entertainment,2020,75
5,Young adults,Radio,2020,56
N/A,Young adults,Web-based and mobile platforms,2019,94
N/A,Young adults,TV,2019,91
N/A,Young adults,Public transport,2019,83
N/A,Young adults,Venue of entertainment,2019,82
N/A,Young adults,Radio,2019,66
1,High risk group,Web-based and mobile platforms,2020,91
2,High risk group,TV,2020,84
3,High risk group,Public transport,2020,80
4,High risk group,Venue of entertainment,2020,70
5,High risk group,Radio,2020,60
N/A,High risk group,Web-based and mobile platforms,2019,92
N/A,High risk group,TV,2019,80
N/A,High risk group,Public transport,2019,73
N/A,High risk group,Venue of entertainment,2019,84
N/A,High risk group,Radio,2019,66
1,Parents,TV,2020,90
2,Parents,Web-based and mobile platforms,2020,89
3,Parents,Public transport,2020,82
4,Parents,Venue of entertainment,2020,71
5,Parents,Radio,2020,69
N/A,Parents,TV,2019,92
N/A,Parents,Web-based and mobile platforms,2019,91
N/A,Parents,Public transport,2019,87
N/A,Parents,Venue of entertainment,2019,82
N/A,Parents,Radio,2019,75
