Most effective message to discourage drug taking,Respondents,Year,Percentage of respondents
Drugs can cause serious harm to your body,All respondents,2020,44
Drug taking or possession of drugs are serious offences,All respondents,2020,15
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",All respondents,2020,14
Drugs do not help solving real problems,All respondents,2020,12
Avoid worrying family,All respondents,2020,10
Drugs waste money,All respondents,2020,4
Drugs can cause serious harm to your body,General youngsters,2020,31
Drug taking or possession of drugs are serious offences,General youngsters,2020,14
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",General youngsters,2020,15
Drugs do not help solving real problems,General youngsters,2020,15
Avoid worrying family,General youngsters,2020,15
Drugs waste money,General youngsters,2020,9
Drugs can cause serious harm to your body,Young adults,2020,46
Drug taking or possession of drugs are serious offences,Young adults,2020,18
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",Young adults,2020,11
Drugs do not help solving real problems,Young adults,2020,13
Avoid worrying family,Young adults,2020,8
Drugs waste money,Young adults,2020,4
Drugs can cause serious harm to your body,High risk group,2020,38
Drug taking or possession of drugs are serious offences,High risk group,2020,18
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",High risk group,2020,12
Drugs do not help solving real problems,High risk group,2020,17
Avoid worrying family,High risk group,2020,11
Drugs waste money,High risk group,2020,4
Drugs can cause serious harm to your body,Parents,2020,46
Drug taking or possession of drugs are serious offences,Parents,2020,13
"Drug addiction can cause physical and mental pain, drug rehabilitation can develop a healthy lifestyle",Parents,2020,16
Drugs do not help solving real problems,Parents,2020,10
Avoid worrying family,Parents,2020,10
Drugs waste money,Parents,2020,3
