Reasons of being aware of themed APIs,Respondents,Year,Percentage of respondents
Anti-drug messages delivered are clear,All respondents,2020,88
Slogans are simple/catchy,All respondents,2020,85
Plots are creative,All respondents,2020,53
"Visual effects are rich, screens are colourful and eye-catching",All respondents,2020,48
Characters and plots are attractive,All respondents,2020,45
Plots have a fresh feeling,All respondents,2020,40
Background music is easy to remember,All respondents,2020,32
Anti-drug messages delivered are clear,All respondents,2019,88
Slogans are simple/catchy,All respondents,2019,88
Plots are creative,All respondents,2019,73
"Visual effects are rich, screens are colourful and eye-catching",All respondents,2019,64
Characters and plots are attractive,All respondents,2019,N/A
Plots have a fresh feeling,All respondents,2019,N/A
Background music is easy to remember,All respondents,2019,N/A
Anti-drug messages delivered are clear,General youngsters,2020,94
Slogans are simple/catchy,General youngsters,2020,94
Plots are creative,General youngsters,2020,63
"Visual effects are rich, screens are colourful and eye-catching",General youngsters,2020,59
Characters and plots are attractive,General youngsters,2020,43
Plots have a fresh feeling,General youngsters,2020,49
Background music is easy to remember,General youngsters,2020,28
Anti-drug messages delivered are clear,General youngsters,2019,87
Slogans are simple/catchy,General youngsters,2019,85
Plots are creative,General youngsters,2019,82
"Visual effects are rich, screens are colourful and eye-catching",General youngsters,2019,66
Characters and plots are attractive,General youngsters,2019,N/A
Plots have a fresh feeling,General youngsters,2019,N/A
Background music is easy to remember,General youngsters,2019,N/A
Anti-drug messages delivered are clear,Young adults,2020,84
Slogans are simple/catchy,Young adults,2020,84
Plots are creative,Young adults,2020,40
"Visual effects are rich, screens are colourful and eye-catching",Young adults,2020,44
Characters and plots are attractive,Young adults,2020,38
Plots have a fresh feeling,Young adults,2020,30
Background music is easy to remember,Young adults,2020,29
Anti-drug messages delivered are clear,Young adults,2019,88
Slogans are simple/catchy,Young adults,2019,88
Plots are creative,Young adults,2019,70
"Visual effects are rich, screens are colourful and eye-catching",Young adults,2019,65
Characters and plots are attractive,Young adults,2019,N/A
Plots have a fresh feeling,Young adults,2019,N/A
Background music is easy to remember,Young adults,2019,N/A
Anti-drug messages delivered are clear,High risk group,2020,91
Slogans are simple/catchy,High risk group,2020,82
Plots are creative,High risk group,2020,46
"Visual effects are rich, screens are colourful and eye-catching",High risk group,2020,44
Characters and plots are attractive,High risk group,2020,39
Plots have a fresh feeling,High risk group,2020,38
Background music is easy to remember,High risk group,2020,24
Anti-drug messages delivered are clear,High risk group,2019,84
Slogans are simple/catchy,High risk group,2019,84
Plots are creative,High risk group,2019,76
"Visual effects are rich, screens are colourful and eye-catching",High risk group,2019,72
Characters and plots are attractive,High risk group,2019,N/A
Plots have a fresh feeling,High risk group,2019,N/A
Background music is easy to remember,High risk group,2019,N/A
Anti-drug messages delivered are clear,Parents,2020,89
Slogans are simple/catchy,Parents,2020,83
Plots are creative,Parents,2020,58
"Visual effects are rich, screens are colourful and eye-catching",Parents,2020,49
Characters and plots are attractive,Parents,2020,50
Plots have a fresh feeling,Parents,2020,44
Background music is easy to remember,Parents,2020,38
Anti-drug messages delivered are clear,Parents,2019,91
Slogans are simple/catchy,Parents,2019,91
Plots are creative,Parents,2019,74
"Visual effects are rich, screens are colourful and eye-catching",Parents,2019,66
Characters and plots are attractive,Parents,2019,N/A
Plots have a fresh feeling,Parents,2019,N/A
Background music is easy to remember,Parents,2019,N/A
