Anti-drug message,Respondents,Year,Awareness rate
A. Drug harms,All respondents,2020,94
B. Cannabis is a drug,All respondents,2020,84
C. Easy to seek help,All respondents,2020,55
D. Enjoy healthy life,All respondents,2020,78
E. Drug trafficking is a serious offence,All respondents,2020,87
A. Drug harms,All respondents,2019,92
B. Cannabis is a drug,All respondents,2019,77
C. Easy to seek help,All respondents,2019,N/A
D. Enjoy healthy life,All respondents,2019,N/A
E. Drug trafficking is a serious offence,All respondents,2019,N/A
A. Drug harms,General youngsters,2020,95
B. Cannabis is a drug,General youngsters,2020,83
C. Easy to seek help,General youngsters,2020,69
D. Enjoy healthy life,General youngsters,2020,76
E. Drug trafficking is a serious offence,General youngsters,2020,91
A. Drug harms,General youngsters,2019,87
B. Cannabis is a drug,General youngsters,2019,78
C. Easy to seek help,General youngsters,2019,N/A
D. Enjoy healthy life,General youngsters,2019,N/A
E. Drug trafficking is a serious offence,General youngsters,2019,N/A
A. Drug harms,Young adults,2020,92
B. Cannabis is a drug,Young adults,2020,80
C. Easy to seek help,Young adults,2020,50
D. Enjoy healthy life,Young adults,2020,72
E. Drug trafficking is a serious offence,Young adults,2020,88
A. Drug harms,Young adults,2019,95
B. Cannabis is a drug,Young adults,2019,77
C. Easy to seek help,Young adults,2019,N/A
D. Enjoy healthy life,Young adults,2019,N/A
E. Drug trafficking is a serious offence,Young adults,2019,N/A
A. Drug harms,High risk group,2020,95
B. Cannabis is a drug,High risk group,2020,86
C. Easy to seek help,High risk group,2020,50
D. Enjoy healthy life,High risk group,2020,77
E. Drug trafficking is a serious offence,High risk group,2020,90
A. Drug harms,High risk group,2019,92
B. Cannabis is a drug,High risk group,2019,81
C. Easy to seek help,High risk group,2019,N/A
D. Enjoy healthy life,High risk group,2019,N/A
E. Drug trafficking is a serious offence,High risk group,2019,N/A
A. Drug harms,Parents,2020,94
B. Cannabis is a drug,Parents,2020,85
C. Easy to seek help,Parents,2020,56
D. Enjoy healthy life,Parents,2020,82
E. Drug trafficking is a serious offence,Parents,2020,86
A. Drug harms,Parents,2019,94
B. Cannabis is a drug,Parents,2019,79
C. Easy to seek help,Parents,2019,N/A
D. Enjoy healthy life,Parents,2019,N/A
E. Drug trafficking is a serious offence,Parents,2019,N/A
