Media platforms and avenues for receiving anti-drug messages,Age group,Year,Penetration rate
TV,Age 11-20,2020,91
Radio,Age 11-20,2020,35
Public transport ,Age 11-20,2020,74
Web-based and mobile platforms,Age 11-20,2020,84
Anti-drug activities and schools,Age 11-20,2020,88
TV,Age 11-20,2019,93
Radio,Age 11-20,2019,43
Public transport ,Age 11-20,2019,80
Web-based and mobile platforms,Age 11-20,2019,72
Anti-drug activities and schools,Age 11-20,2019,72
TV,Age 21-35,2020,90
Radio,Age 21-35,2020,49
Public transport ,Age 21-35,2020,83
Web-based and mobile platforms,Age 21-35,2020,72
Anti-drug activities and schools,Age 21-35,2020,62
TV,Age 21-35,2019,94
Radio,Age 21-35,2019,54
Public transport ,Age 21-35,2019,84
Web-based and mobile platforms,Age 21-35,2019,75
Anti-drug activities and schools,Age 21-35,2019,60
TV,Age 36-60,2020,94
Radio,Age 36-60,2020,63
Public transport ,Age 36-60,2020,76
Web-based and mobile platforms,Age 36-60,2020,57
Anti-drug activities and schools,Age 36-60,2020,48
TV,Age 36-60,2019,94
Radio,Age 36-60,2019,64
Public transport ,Age 36-60,2019,76
Web-based and mobile platforms,Age 36-60,2019,54
Anti-drug activities and schools,Age 36-60,2019,45
