Anti-drug messages that should be strengthened,Respondents,Year,Percentage of respondents
Drugs can be addictive and harmful to your body,All respondents,2020,93
Drug trafficking is a serious offence and will be fined and imprisoned,All respondents,2020,86
Live a healthy life and stay away from drugs,All respondents,2020,84
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",All respondents,2020,81
Cannabis is a drug,All respondents,2020,75
Drugs can be addictive and harmful to your body,General youngsters,2020,88
Drug trafficking is a serious offence and will be fined and imprisoned,General youngsters,2020,92
Live a healthy life and stay away from drugs,General youngsters,2020,91
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",General youngsters,2020,88
Cannabis is a drug,General youngsters,2020,74
Drugs can be addictive and harmful to your body,Young adults,2020,93
Drug trafficking is a serious offence and will be fined and imprisoned,Young adults,2020,81
Live a healthy life and stay away from drugs,Young adults,2020,75
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",Young adults,2020,79
Cannabis is a drug,Young adults,2020,69
Drugs can be addictive and harmful to your body,High risk group,2020,89
Drug trafficking is a serious offence and will be fined and imprisoned,High risk group,2020,82
Live a healthy life and stay away from drugs,High risk group,2020,83
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",High risk group,2020,75
Cannabis is a drug,High risk group,2020,69
Drugs can be addictive and harmful to your body,Parents,2020,97
Drug trafficking is a serious offence and will be fined and imprisoned,Parents,2020,87
Live a healthy life and stay away from drugs,Parents,2020,87
"Drug users or people suffering from drug problems can easily seek assistance, such as counselling services or drug rehabilitation services",Parents,2020,80
Cannabis is a drug,Parents,2020,80
