Drug type,Respondents,Year,Awareness rate
"""Ice""",All respondents,2020,95
Ketamine,All respondents,2020,93
Heroin,All respondents,2020,92
Cocaine,All respondents,2020,90
Cannabis,All respondents,2020,87
Ecstasy,All respondents,2020,86
Cough Medicine,All respondents,2020,80
Tranquillizers,All respondents,2020,64
LSD,All respondents,2020,47
"""Ice""",All respondents,2019,90
Ketamine,All respondents,2019,91
Heroin,All respondents,2019,N/A
Cocaine,All respondents,2019,86
Cannabis,All respondents,2019,82
Ecstasy,All respondents,2019,N/A
Cough Medicine,All respondents,2019,N/A
Tranquillizers,All respondents,2019,N/A
LSD,All respondents,2019,N/A
"""Ice""",General youngsters,2020,98
Ketamine,General youngsters,2020,95
Heroin,General youngsters,2020,93
Cocaine,General youngsters,2020,95
Cannabis,General youngsters,2020,94
Ecstasy,General youngsters,2020,81
Cough Medicine,General youngsters,2020,79
Tranquillizers,General youngsters,2020,56
LSD,General youngsters,2020,37
"""Ice""",General youngsters,2019,97
Ketamine,General youngsters,2019,92
Heroin,General youngsters,2019,N/A
Cocaine,General youngsters,2019,87
Cannabis,General youngsters,2019,84
Ecstasy,General youngsters,2019,N/A
Cough Medicine,General youngsters,2019,N/A
Tranquillizers,General youngsters,2019,N/A
LSD,General youngsters,2019,N/A
"""Ice""",Young adults,2020,95
Ketamine,Young adults,2020,92
Heroin,Young adults,2020,92
Cocaine,Young adults,2020,91
Cannabis,Young adults,2020,81
Ecstasy,Young adults,2020,85
Cough Medicine,Young adults,2020,74
Tranquillizers,Young adults,2020,56
LSD,Young adults,2020,44
"""Ice""",Young adults,2019,91
Ketamine,Young adults,2019,92
Heroin,Young adults,2019,N/A
Cocaine,Young adults,2019,88
Cannabis,Young adults,2019,84
Ecstasy,Young adults,2019,N/A
Cough Medicine,Young adults,2019,N/A
Tranquillizers,Young adults,2019,N/A
LSD,Young adults,2019,N/A
"""Ice""",High risk group,2020,96
Ketamine,High risk group,2020,93
Heroin,High risk group,2020,93
Cocaine,High risk group,2020,91
Cannabis,High risk group,2020,90
Ecstasy,High risk group,2020,83
Cough Medicine,High risk group,2020,85
Tranquillizers,High risk group,2020,65
LSD,High risk group,2020,50
"""Ice""",High risk group,2019,94
Ketamine,High risk group,2019,96
Heroin,High risk group,2019,N/A
Cocaine,High risk group,2019,90
Cannabis,High risk group,2019,77
Ecstasy,High risk group,2019,N/A
Cough Medicine,High risk group,2019,N/A
Tranquillizers,High risk group,2019,N/A
LSD,High risk group,2019,N/A
"""Ice""",Parents,2020,96
Ketamine,Parents,2020,94
Heroin,Parents,2020,94
Cocaine,Parents,2020,89
Cannabis,Parents,2020,88
Ecstasy,Parents,2020,88
Cough Medicine,Parents,2020,82
Tranquillizers,Parents,2020,70
LSD,Parents,2020,50
"""Ice""",Parents,2019,88
Ketamine,Parents,2019,90
Heroin,Parents,2019,N/A
Cocaine,Parents,2019,84
Cannabis,Parents,2019,79
Ecstasy,Parents,2019,N/A
Cough Medicine,Parents,2019,N/A
Tranquillizers,Parents,2019,N/A
LSD,Parents,2019,N/A
