﻿Whether sought help from others / Persons who gave the greatest help,Education Level,Year,Percentage
No,Total,2008/09,77
"Yes, persons who gave the greatest help were…",Total,2008/09,23
Friends,Total,2008/09,30.8
Friends - Boyfriend / girlfriend,Total,2008/09,12.4
Friends - Other friends,Total,2008/09,15.7
Friends - Online friends,Total,2008/09,2.7
Social workers,Total,2008/09,37.6
Outreaching social workers / counsellors / school social workers,Total,2008/09,13.8
Social workers / counsellors in drug treatment organizations,Total,2008/09,23.8
Schoolmates,Total,2008/09,8.8
Parents,Total,2008/09,4.7
Clergies / churchmen,Total,2008/09,N.A.
Police school Liaison Officer,Total,2008/09,1.6
Teachers,Total,2008/09,0.6
Other relatives (e.g. seniors) ,Total,2008/09,0.8
Doctors and medical staff,Total,2008/09,2.1
Brothers / sisters,Total,2008/09,2.4
Neighbours,Total,2008/09,0.7
Others,Total,2008/09,9.7
No,Total,2011/12,77.6
"Yes, persons who gave the greatest help were…",Total,2011/12,22.4
Friends,Total,2011/12,27
Friends - Boyfriend / girlfriend,Total,2011/12,12.3
Friends - Other friends,Total,2011/12,10.7
Friends - Online friends,Total,2011/12,4.1
Social workers,Total,2011/12,13.9
Outreaching social workers / counsellors,Total,2011/12,5.9
School social workers,Total,2011/12,3.8
Social workers / counsellors in drug treatment organizations,Total,2011/12,4.2
Schoolmates,Total,2011/12,13.3
Parents,Total,2011/12,13.3
Clergies / churchmen,Total,2011/12,7.3
Police school Liaison Officer,Total,2011/12,3.3
Teachers,Total,2011/12,2.8
Other relatives (e.g. seniors) ,Total,2011/12,2.6
Doctors and medical staff,Total,2011/12,2.5
Brothers / sisters,Total,2011/12,1.9
Neighbours,Total,2011/12,N.A.
Others,Total,2011/12,11.9
No,Upper Primary,2008/09,N.A.
"Yes, persons who gave the greatest help were…",Upper Primary,2008/09,N.A.
Friends,Upper Primary,2008/09,N.A.
Friends - Boyfriend / girlfriend,Upper Primary,2008/09,N.A.
Friends - Other friends,Upper Primary,2008/09,N.A.
Friends - Online friends,Upper Primary,2008/09,N.A.
Social workers,Upper Primary,2008/09,N.A.
Outreaching social workers / counsellors / school social workers,Upper Primary,2008/09,N.A.
Social workers / counsellors in drug treatment organizations,Upper Primary,2008/09,N.A.
Schoolmates,Upper Primary,2008/09,N.A.
Parents,Upper Primary,2008/09,N.A.
Clergies / churchmen,Upper Primary,2008/09,N.A.
Police school Liaison Officer,Upper Primary,2008/09,N.A.
Teachers,Upper Primary,2008/09,N.A.
Other relatives (e.g. seniors) ,Upper Primary,2008/09,N.A.
Doctors and medical staff,Upper Primary,2008/09,N.A.
Brothers / sisters,Upper Primary,2008/09,N.A.
Neighbours,Upper Primary,2008/09,N.A.
Others,Upper Primary,2008/09,N.A.
No,Upper Primary,2011/12,39.4
"Yes, persons who gave the greatest help were…",Upper Primary,2011/12,60.6
Friends,Upper Primary,2011/12,24.2
Friends - Boyfriend / girlfriend,Upper Primary,2011/12,15.1
Friends - Other friends,Upper Primary,2011/12,5.5
Friends - Online friends,Upper Primary,2011/12,3.6
Social workers,Upper Primary,2011/12,4.4
Outreaching social workers / counsellors,Upper Primary,2011/12,2.8
School social workers,Upper Primary,2011/12,0.7
Social workers / counsellors in drug treatment organizations,Upper Primary,2011/12,0.9
Schoolmates,Upper Primary,2011/12,17
Parents,Upper Primary,2011/12,19.7
Clergies / churchmen,Upper Primary,2011/12,1
Police school Liaison Officer,Upper Primary,2011/12,2.7
Teachers,Upper Primary,2011/12,4
Other relatives (e.g. seniors) ,Upper Primary,2011/12,8.4
Doctors and medical staff,Upper Primary,2011/12,2.5
Brothers / sisters,Upper Primary,2011/12,4
Neighbours,Upper Primary,2011/12,N.A.
Others,Upper Primary,2011/12,12.1
No,Secondary,2008/09,75.8
"Yes, persons who gave the greatest help were…",Secondary,2008/09,24.2
Friends,Secondary,2008/09,29.2
Friends - Boyfriend / girlfriend,Secondary,2008/09,12.5
Friends - Other friends,Secondary,2008/09,13.9
Friends - Online friends,Secondary,2008/09,2.8
Social workers,Secondary,2008/09,41.1
Outreaching social workers / counsellors / school social workers,Secondary,2008/09,14.3
Social workers / counsellors in drug treatment organizations,Secondary,2008/09,26.8
Schoolmates,Secondary,2008/09,8.5
Parents,Secondary,2008/09,4.7
Clergies / churchmen,Secondary,2008/09,N.A.
Police school Liaison Officer,Secondary,2008/09,1.8
Teachers,Secondary,2008/09,0.4
Other relatives (e.g. seniors) ,Secondary,2008/09,0.7
Doctors and medical staff,Secondary,2008/09,1.9
Brothers / sisters,Secondary,2008/09,2.2
Neighbours,Secondary,2008/09,0.7
Others,Secondary,2008/09,8.8
No,Secondary,2011/12,80.6
"Yes, persons who gave the greatest help were…",Secondary,2011/12,19.4
Friends,Secondary,2011/12,30.2
Friends - Boyfriend / girlfriend,Secondary,2011/12,11.6
Friends - Other friends,Secondary,2011/12,14.2
Friends - Online friends,Secondary,2011/12,4.4
Social workers,Secondary,2011/12,14.4
Outreaching social workers / counsellors,Secondary,2011/12,5.6
School social workers,Secondary,2011/12,3.8
Social workers / counsellors in drug treatment organizations,Secondary,2011/12,5
Schoolmates,Secondary,2011/12,13.8
Parents,Secondary,2011/12,12
Clergies / churchmen,Secondary,2011/12,7.4
Police school Liaison Officer,Secondary,2011/12,2.8
Teachers,Secondary,2011/12,1.2
Other relatives (e.g. seniors) ,Secondary,2011/12,1.1
Doctors and medical staff,Secondary,2011/12,1.7
Brothers / sisters,Secondary,2011/12,1.7
Neighbours,Secondary,2011/12,N.A.
Others,Secondary,2011/12,13.6
No,Post-secondary,2008/09,80.9
"Yes, persons who gave the greatest help were…",Post-secondary,2008/09,19.1
Friends,Post-secondary,2008/09,36.5
Friends - Boyfriend / girlfriend,Post-secondary,2008/09,12.2
Friends - Other friends,Post-secondary,2008/09,22.3
Friends - Online friends,Post-secondary,2008/09,2.1
Social workers,Post-secondary,2008/09,25.1
Outreaching social workers / counsellors / school social workers,Post-secondary,2008/09,11.9
Social workers / counsellors in drug treatment organizations,Post-secondary,2008/09,13.2
Schoolmates,Post-secondary,2008/09,9.9
Parents,Post-secondary,2008/09,5
Clergies / churchmen,Post-secondary,2008/09,N.A.
Police school Liaison Officer,Post-secondary,2008/09,1
Teachers,Post-secondary,2008/09,1.3
Other relatives (e.g. seniors) ,Post-secondary,2008/09,1.2
Doctors and medical staff,Post-secondary,2008/09,2.9
Brothers / sisters,Post-secondary,2008/09,3.2
Neighbours,Post-secondary,2008/09,0.9
Others,Post-secondary,2008/09,12.9
No,Post-secondary,2011/12,82.1
"Yes, persons who gave the greatest help were…",Post-secondary,2011/12,17.9
Friends,Post-secondary,2011/12,22.6
Friends - Boyfriend / girlfriend,Post-secondary,2011/12,10.9
Friends - Other friends,Post-secondary,2011/12,7.8
Friends - Online friends,Post-secondary,2011/12,3.8
Social workers,Post-secondary,2011/12,22
Outreaching social workers / counsellors,Post-secondary,2011/12,9.6
School social workers,Post-secondary,2011/12,7
Social workers / counsellors in drug treatment organizations,Post-secondary,2011/12,5.4
Schoolmates,Post-secondary,2011/12,8.7
Parents,Post-secondary,2011/12,10.2
Clergies / churchmen,Post-secondary,2011/12,13.3
Police school Liaison Officer,Post-secondary,2011/12,5.2
Teachers,Post-secondary,2011/12,5.2
Other relatives (e.g. seniors) ,Post-secondary,2011/12,0.4
Doctors and medical staff,Post-secondary,2011/12,4.3
Brothers / sisters,Post-secondary,2011/12,0.3
Neighbours,Post-secondary,2011/12,N.A.
Others,Post-secondary,2011/12,7.9
