﻿Whether ever heard of any information regarding drug treatment and rehabilitation services / Main sources of those information,Education Level,Year,Percentage
All students - No,Total,2011/12,20.1
"All students - Yes, the main sources of those information were…",Total,2011/12,79.9
All students - Anti-drug talks,Total,2011/12,75.2
"All students - Mass media such as TV, radio, newspaper, etc",Total,2011/12,71
All students - School curriculum / materials,Total,2011/12,50.9
All students - Drug treatment / rehabilitation posters,Total,2011/12,43.2
All students - Drug treatment / rehabilitation leaflets / billboards,Total,2011/12,42.5
All students - The Internet (including email / blog / MSN / discussion forums),Total,2011/12,25.1
All students - Anti-drug activities (e.g. carnivals),Total,2011/12,22.2
All students - Teachers / school principals,Total,2011/12,19.9
All students - School social workers,Total,2011/12,18.5
All students - Government departments / organizations (e.g. Police Force / Social Welfare Department),Total,2011/12,16.3
All students - Books,Total,2011/12,16.2
All students - Drug abusers who have undergone drug treatment / rehabilitation programme,Total,2011/12,13.4
All students - Relatives (e.g. parents / brothers / sisters / seniors),Total,2011/12,11.8
All students - NGOs (voluntary youth agencies),Total,2011/12,11.8
All students - Hospitals,Total,2011/12,10.3
All students - Schoolmates / friends,Total,2011/12,8.4
All students - The Hong Kong Jockey Club Info Centre,Total,2011/12,7.9
All students - Other sources of information,Total,2011/12,1
All drug-taking students - No,Total,2011/12,32.1
"All drug-taking students - Yes, the main sources of those information were…",Total,2011/12,67.9
All drug-taking students - Anti-drug talks,Total,2011/12,57.9
"All drug-taking students - Mass media such as TV, radio, newspaper, etc",Total,2011/12,52.2
All drug-taking students - School curriculum / materials,Total,2011/12,40.5
All drug-taking students - Drug treatment / rehabilitation leaflets / billboards,Total,2011/12,32.5
All drug-taking students - Drug treatment / rehabilitation posters,Total,2011/12,31.6
All drug-taking students - Anti-drug activities (e.g. carnivals),Total,2011/12,25.4
All drug-taking students - The Internet (including email / blog / MSN / discussion forums),Total,2011/12,24.1
All drug-taking students - Teachers / school principals,Total,2011/12,21.3
All drug-taking students - School social workers,Total,2011/12,20.5
All drug-taking students - Schoolmates / friends,Total,2011/12,16.5
All drug-taking students - Books,Total,2011/12,16.2
All drug-taking students - Government departments / organizations (e.g. Police Force / Social Welfare Department),Total,2011/12,15
All drug-taking students - Relatives (e.g. parents / brothers / sisters / seniors),Total,2011/12,14.3
All drug-taking students - Drug abusers who have undergone drug treatment / rehabilitation programme,Total,2011/12,14.3
All drug-taking students - Hospitals,Total,2011/12,13.8
All drug-taking students - NGOs (voluntary youth agencies),Total,2011/12,13.4
All drug-taking students - The Hong Kong Jockey Club Info Centre,Total,2011/12,9.7
All drug-taking students - Other sources of information,Total,2011/12,4.7
All non-drug-taking students - No,Total,2011/12,19.8
"All non-drug-taking students - Yes, the main sources of those information were…",Total,2011/12,80.2
All non-drug-taking students - Anti-drug talks,Total,2011/12,75.6
"All non-drug-taking students - Mass media such as TV, radio, newspaper, etc",Total,2011/12,71.5
All non-drug-taking students - Drug treatment / rehabilitation posters,Total,2011/12,43.4
All non-drug-taking students - Drug treatment / rehabilitation leaflets / billboards,Total,2011/12,42.7
All non-drug-taking students - School curriculum / materials,Total,2011/12,51.1
All non-drug-taking students - The Internet (including email / blog / MSN / discussion forums),Total,2011/12,25.1
All non-drug-taking students - Anti-drug activities (e.g. carnivals),Total,2011/12,22.1
All non-drug-taking students - Teachers / school principals,Total,2011/12,19.9
All non-drug-taking students - School social workers,Total,2011/12,18.4
All non-drug-taking students - Government departments / organizations (e.g. Police Force / Social Welfare Department),Total,2011/12,16.3
All non-drug-taking students - Books,Total,2011/12,16.2
All non-drug-taking students - Drug abusers who have undergone drug treatment / rehabilitation programme,Total,2011/12,13.4
All non-drug-taking students - NGOs (voluntary youth agencies),Total,2011/12,11.8
All non-drug-taking students - Relatives (e.g. parents / brothers / sisters / seniors),Total,2011/12,11.7
All non-drug-taking students - Hospitals,Total,2011/12,10.2
All non-drug-taking students - Schoolmates / friends,Total,2011/12,8.2
All non-drug-taking students - The Hong Kong Jockey Club Info Centre,Total,2011/12,7.8
All non-drug-taking students - Other sources of information,Total,2011/12,0.9
All students - No,Secondary,2011/12,16.9
"All students - Yes, the main sources of those information were…",Secondary,2011/12,83.1
All students - Anti-drug talks,Secondary,2011/12,79.8
"All students - Mass media such as TV, radio, newspaper, etc",Secondary,2011/12,70.3
All students - School curriculum / materials,Secondary,2011/12,51.2
