﻿Behavioural and school problems,Education Level,Year,Percentage
All students - Bullied by school mates,Total,2008/09,28.8
All students - Warned by school,Total,2008/09,22.6
All students - Roaming around at night,Total,2008/09,18.5
All students - Have not seen mom or dad for more than a week,Total,2008/09,16.1
All students - Skipped school,Total,2008/09,10.8
All students - Harassed by gangsters / triad members,Total,2008/09,10.4
All students - Beat someone,Total,2008/09,6.8
All students - Stole things,Total,2008/09,5.1
All students - Had contact with gangsters / triad members,Total,2008/09,4.2
All students - Run away from home,Total,2008/09,3.8
All students - Compensated dating,Total,2008/09,N.A.
All drug-taking students - Roaming around at night,Total,2008/09,43.5
All drug-taking students - Warned by school,Total,2008/09,45.3
All drug-taking students - Skipped school,Total,2008/09,29.8
All drug-taking students - Have not seen mom or dad for more than a week,Total,2008/09,26.9
All drug-taking students - Had contact with gangsters / triad members,Total,2008/09,25
All drug-taking students - Bullied by school mates,Total,2008/09,32.7
All drug-taking students - Beat someone,Total,2008/09,24.2
All drug-taking students - Stole things,Total,2008/09,18.9
All drug-taking students - Run away from home,Total,2008/09,17.9
All drug-taking students - Harassed by gangsters / triad members,Total,2008/09,26.1
All drug-taking students - Compensated dating,Total,2008/09,N.A.
All non-drug-taking students - Bullied by school mates,Total,2008/09,28.6
All non-drug-taking students - Warned by school,Total,2008/09,21.7
All non-drug-taking students - Roaming around at night,Total,2008/09,17.6
All non-drug-taking students - Have not seen mom or dad for more than a week,Total,2008/09,15.7
All non-drug-taking students - Skipped school,Total,2008/09,10.1
All non-drug-taking students - Harassed by gangsters / triad members,Total,2008/09,9.8
All non-drug-taking students - Beat someone,Total,2008/09,6.1
All non-drug-taking students - Stole things,Total,2008/09,4.6
All non-drug-taking students - Had contact with gangsters / triad members,Total,2008/09,3.4
All non-drug-taking students - Run away from home,Total,2008/09,3.2
All non-drug-taking students - Compensated dating,Total,2008/09,N.A.
All students - Bullied by school mates,Total,2011/12,16.2
All students - Warned by school,Total,2011/12,16.1
All students - Roaming around at night,Total,2011/12,13.6
All students - Have not seen mom or dad for more than a week,Total,2011/12,12.7
All students - Skipped school,Total,2011/12,8.7
All students - Harassed by gangsters / triad members,Total,2011/12,5
All students - Beat someone,Total,2011/12,4.2
All students - Stole things,Total,2011/12,2.7
All students - Had contact with gangsters / triad members,Total,2011/12,2.7
All students - Run away from home,Total,2011/12,2.3
All students - Compensated dating,Total,2011/12,1.8
All drug-taking students - Roaming around at night,Total,2011/12,40.7
All drug-taking students - Warned by school,Total,2011/12,33.9
All drug-taking students - Skipped school,Total,2011/12,33.4
All drug-taking students - Have not seen mom or dad for more than a week,Total,2011/12,26.3
All drug-taking students - Had contact with gangsters / triad members,Total,2011/12,25.4
All drug-taking students - Bullied by school mates,Total,2011/12,23
All drug-taking students - Beat someone,Total,2011/12,22
All drug-taking students - Stole things,Total,2011/12,19.4
All drug-taking students - Run away from home,Total,2011/12,17.4
All drug-taking students - Harassed by gangsters / triad members,Total,2011/12,19.2
All drug-taking students - Compensated dating,Total,2011/12,17
All non-drug-taking students - Bullied by school mates,Total,2011/12,16.1
All non-drug-taking students - Warned by school,Total,2011/12,15.8
All non-drug-taking students - Roaming around at night,Total,2011/12,13
All non-drug-taking students - Have not seen mom or dad for more than a week,Total,2011/12,12.4
All non-drug-taking students - Skipped school,Total,2011/12,8.2
All non-drug-taking students - Harassed by gangsters / triad members,Total,2011/12,4.6
All non-drug-taking students - Beat someone,Total,2011/12,3.8
All non-drug-taking students - Stole things,Total,2011/12,2.3
All non-drug-taking students - Had contact with gangsters / triad members,Total,2011/12,2.2
All non-drug-taking students - Run away from home,Total,2011/12,2
All non-drug-taking students - Compensated dating,Total,2011/12,1.4
All students - Bullied by school mates,Upper Primary,2008/09,32.8
All students - Warned by school,Upper Primary,2008/09,8.1
All students - Roaming around at night,Upper Primary,2008/09,4.3
All students - Have not seen mom or dad for more than a week,Upper Primary,2008/09,8.8
All students - Skipped school,Upper Primary,2008/09,1.1
All students - Harassed by gangsters / triad members,Upper Primary,2008/09,4.9
All students - Beat someone,Upper Primary,2008/09,3.5
All students - Stole things,Upper Primary,2008/09,2.3
All students - Had contact with gangsters / triad members,Upper Primary,2008/09,1
All students - Run away from home,Upper Primary,2008/09,1.4
All students - Compensated dating,Upper Primary,2008/09,N.A.
All drug-taking students - Roaming around at night,Upper Primary,2008/09,21.3
All drug-taking students - Warned by school,Upper Primary,2008/09,28.6
All drug-taking students - Skipped school,Upper Primary,2008/09,11.8
All drug-taking students - Have not seen mom or dad for more than a week,Upper Primary,2008/09,15.3
All drug-taking students - Had contact with gangsters / triad members,Upper Primary,2008/09,14.4
All drug-taking students - Bullied by school mates,Upper Primary,2008/09,40.6
All drug-taking students - Beat someone,Upper Primary,2008/09,21.7
All drug-taking students - Stole things,Upper Primary,2008/09,15.7
All drug-taking students - Run away from home,Upper Primary,2008/09,12.4
All drug-taking students - Harassed by gangsters / triad members,Upper Primary,2008/09,16.4
All drug-taking students - Compensated dating,Upper Primary,2008/09,N.A.
All non-drug-taking students - Bullied by school mates,Upper Primary,2008/09,32.7
All non-drug-taking students - Warned by school,Upper Primary,2008/09,7.8
All non-drug-taking students - Roaming around at night,Upper Primary,2008/09,4
All non-drug-taking students - Have not seen mom or dad for more than a week,Upper Primary,2008/09,8.7
All non-drug-taking students - Skipped school,Upper Primary,2008/09,0.9
