﻿Major type of drugs,Education Level,Year,Percentage
Cannabis (Grass / Marijuana / Weed),Total,2008/09,39.2
Ketamine (K / Ket / K Zai),Total,2008/09,44.2
Ecstasy (MDMA / XTC),Total,2008/09,31.4
Ice,Total,2008/09,17.8
Codeine / Cough medicines,Total,2008/09,24.4
Cocaine,Total,2008/09,13.5
Give-me-five,Total,2008/09,14
Thinner / Glue / Other organic solvent,Total,2008/09,15.4
Heroin,Total,2008/09,4.9
Halcion (Dormicum),Total,2008/09,8.1
K2 ,Total,2008/09,N.A.
Meow Meow,Total,2008/09,N.A.
Cannabis (Grass / Marijuana / Weed),Total,2011/12,45.3
Ketamine (K / Ket / K Zai),Total,2011/12,33.3
Ecstasy (MDMA / XTC),Total,2011/12,22.1
Ice,Total,2011/12,20.4
Codeine / Cough medicines,Total,2011/12,20.1
Cocaine,Total,2011/12,18.8
Give-me-five,Total,2011/12,11.3
Thinner / Glue / Other organic solvent,Total,2011/12,10.8
Heroin,Total,2011/12,9
Halcion (Dormicum),Total,2011/12,8.5
K2 ,Total,2011/12,4.7
Meow Meow,Total,2011/12,4.4
Cannabis (Grass / Marijuana / Weed),Upper Primary,2008/09,12.2
Ketamine (K / Ket / K Zai),Upper Primary,2008/09,8.2
Ecstasy (MDMA / XTC),Upper Primary,2008/09,10.8
Ice,Upper Primary,2008/09,10.3
Codeine / Cough medicines,Upper Primary,2008/09,36.6
Cocaine,Upper Primary,2008/09,5.9
Give-me-five,Upper Primary,2008/09,2.8
Thinner / Glue / Other organic solvent,Upper Primary,2008/09,30
Heroin,Upper Primary,2008/09,6.3
Halcion (Dormicum),Upper Primary,2008/09,5.4
K2 ,Upper Primary,2008/09,N.A.
Meow Meow,Upper Primary,2008/09,N.A.
Cannabis (Grass / Marijuana / Weed),Upper Primary,2011/12,8.1
Ketamine (K / Ket / K Zai),Upper Primary,2011/12,13.3
Ecstasy (MDMA / XTC),Upper Primary,2011/12,14.2
Ice,Upper Primary,2011/12,14.3
Codeine / Cough medicines,Upper Primary,2011/12,38.3
Cocaine,Upper Primary,2011/12,11.2
Give-me-five,Upper Primary,2011/12,7.4
Thinner / Glue / Other organic solvent,Upper Primary,2011/12,15.7
Heroin,Upper Primary,2011/12,5.8
Halcion (Dormicum),Upper Primary,2011/12,5.5
K2 ,Upper Primary,2011/12,8.1
Meow Meow,Upper Primary,2011/12,7.6
Cannabis (Grass / Marijuana / Weed),Secondary,2008/09,35.3
Ketamine (K / Ket / K Zai),Secondary,2008/09,49
Ecstasy (MDMA / XTC),Secondary,2008/09,31.8
Ice,Secondary,2008/09,20.2
Codeine / Cough medicines,Secondary,2008/09,26.2
Cocaine,Secondary,2008/09,13.7
Give-me-five,Secondary,2008/09,14.1
Thinner / Glue / Other organic solvent,Secondary,2008/09,15.2
Heroin,Secondary,2008/09,4.9
Halcion (Dormicum),Secondary,2008/09,8.5
K2 ,Secondary,2008/09,N.A.
Meow Meow,Secondary,2008/09,N.A.
Cannabis (Grass / Marijuana / Weed),Secondary,2011/12,42.9
Ketamine (K / Ket / K Zai),Secondary,2011/12,36.1
Ecstasy (MDMA / XTC),Secondary,2011/12,19.1
Ice,Secondary,2011/12,22.3
Codeine / Cough medicines,Secondary,2011/12,18.1
Cocaine,Secondary,2011/12,19.3
Give-me-five,Secondary,2011/12,9.8
Thinner / Glue / Other organic solvent,Secondary,2011/12,11.1
Heroin,Secondary,2011/12,9.5
Halcion (Dormicum),Secondary,2011/12,8
K2 ,Secondary,2011/12,4
Meow Meow,Secondary,2011/12,3.9
Cannabis (Grass / Marijuana / Weed),Post-secondary,2008/09,64.8
Ketamine (K / Ket / K Zai),Post-secondary,2008/09,46.4
Ecstasy (MDMA / XTC),Post-secondary,2008/09,40.2
Ice,Post-secondary,2008/09,13.7
Codeine / Cough medicines,Post-secondary,2008/09,12.6
Cocaine,Post-secondary,2008/09,16.5
Give-me-five,Post-secondary,2008/09,18.9
Thinner / Glue / Other organic solvent,Post-secondary,2008/09,8.9
Heroin,Post-secondary,2008/09,4.3
Halcion (Dormicum),Post-secondary,2008/09,7.9
K2 ,Post-secondary,2008/09,N.A.
Meow Meow,Post-secondary,2008/09,N.A.
Cannabis (Grass / Marijuana / Weed),Post-secondary,2011/12,64.2
Ketamine (K / Ket / K Zai),Post-secondary,2011/12,35
Ecstasy (MDMA / XTC),Post-secondary,2011/12,31.1
Ice,Post-secondary,2011/12,18.7
Codeine / Cough medicines,Post-secondary,2011/12,17.5
Cocaine,Post-secondary,2011/12,20.5
Give-me-five,Post-secondary,2011/12,15.8
Thinner / Glue / Other organic solvent,Post-secondary,2011/12,8.3
Heroin,Post-secondary,2011/12,9
Halcion (Dormicum),Post-secondary,2011/12,10.8
K2 ,Post-secondary,2011/12,4.9
Meow Meow,Post-secondary,2011/12,4
