﻿Whether been offered drugs / Offering persons,Education Level,Year,Percentage
No,Total,2008/09,96.6
"Yes, the offering persons were…",Total,2008/09,3.4
Friends,Total,2008/09,65.1
Friends - Other Friends,Total,2008/09,59
Friends - Online friends,Total,2008/09,8.4
Friends - Boyfriend / girlfriend,Total,2008/09,5.7
Friends of friends,Total,2008/09,N.A.
Schoolmates,Total,2008/09,23.5
Drug dealers,Total,2008/09,8.9
Strangers / others,Total,2008/09,28.4
Staff of entertainment venues,Total,2008/09,N.A.
Part-time colleagues,Total,2008/09,N.A.
Relatives,Total,2008/09,2.5
Neighbours,Total,2008/09,3
Parents,Total,2008/09,1
Brothers / sisters,Total,2008/09,1
No,Total,2011/12,97.8
"Yes, the offering persons were…",Total,2011/12,2.2
Friends,Total,2011/12,51.5
Friends - Other Friends,Total,2011/12,45.4
Friends - Online friends,Total,2011/12,8.6
Friends - Boyfriend / girlfriend,Total,2011/12,4.3
Friends of friends,Total,2011/12,28.2
Schoolmates,Total,2011/12,25.6
Drug dealers,Total,2011/12,13.7
Strangers / others,Total,2011/12,11.7
Staff of entertainment venues,Total,2011/12,7.5
Part-time colleagues,Total,2011/12,3.7
Relatives,Total,2011/12,3
Neighbours,Total,2011/12,2.9
Parents,Total,2011/12,2.1
Brothers / sisters,Total,2011/12,1.6
No,Upper Primary,2008/09,N.A.
"Yes, the offering persons were…",Upper Primary,2008/09,N.A.
Friends,Upper Primary,2008/09,N.A.
Friends - Other Friends,Upper Primary,2008/09,N.A.
Friends - Online friends,Upper Primary,2008/09,N.A.
Friends - Boyfriend / girlfriend,Upper Primary,2008/09,N.A.
Friends of friends,Upper Primary,2008/09,N.A.
Schoolmates,Upper Primary,2008/09,N.A.
Drug dealers,Upper Primary,2008/09,N.A.
Strangers / others,Upper Primary,2008/09,N.A.
Staff of entertainment venues,Upper Primary,2008/09,N.A.
Part-time colleagues,Upper Primary,2008/09,N.A.
Relatives,Upper Primary,2008/09,N.A.
Neighbours,Upper Primary,2008/09,N.A.
Parents,Upper Primary,2008/09,N.A.
Brothers / sisters,Upper Primary,2008/09,N.A.
No,Upper Primary,2011/12,98.6
"Yes, the offering persons were…",Upper Primary,2011/12,1.4
Friends,Upper Primary,2011/12,32.4
Friends - Other Friends,Upper Primary,2011/12,20.2
Friends - Online friends,Upper Primary,2011/12,16.7
Friends - Boyfriend / girlfriend,Upper Primary,2011/12,4.8
Friends of friends,Upper Primary,2011/12,13.8
Schoolmates,Upper Primary,2011/12,15
Drug dealers,Upper Primary,2011/12,36.5
Strangers / others,Upper Primary,2011/12,27
Staff of entertainment venues,Upper Primary,2011/12,9.5
Part-time colleagues,Upper Primary,2011/12,4.6
Relatives,Upper Primary,2011/12,5.7
Neighbours,Upper Primary,2011/12,7.1
Parents,Upper Primary,2011/12,6.5
Brothers / sisters,Upper Primary,2011/12,2.6
No,Secondary,2008/09,96.7
"Yes, the offering persons were…",Secondary,2008/09,3.3
