﻿Age / Sex,Education Level,Year,Percentage
Age - 10 years old or below / 11-12,Total,2008/09,2.3
Age - 13-14,Total,2008/09,4.4
Age - 15-16,Total,2008/09,4.6
Age - 17-18,Total,2008/09,4.1
Age - 19-20,Total,2008/09,2.7
Age - 21-22 / 23 years old or above,Total,2008/09,5.2
Age - Overall,Total,2008/09,3.7
Sex - Male,Total,2008/09,4.2
Sex - Female,Total,2008/09,2.9
Sex - Overall,Total,2008/09,3.7
Age - 10 years old or below,Total,2011/12,1.3
Age - 11-12,Total,2011/12,1.2
Age - 13-14,Total,2011/12,1.9
Age - 15-16,Total,2011/12,2.5
Age - 17-18,Total,2011/12,2.7
Age - 19-20,Total,2011/12,2.5
Age - 21-22 / 23 years old or above,Total,2011/12,3.5
Age - Overall,Total,2011/12,2.2
Sex - Male,Total,2011/12,2.7
Sex - Female,Total,2011/12,1.6
Sex - Overall,Total,2011/12,2.2
Age - 10 years old or below,Upper Primary,2008/09,1.8
Age - 11-12,Upper Primary,2008/09,1.3
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 years old or above,Upper Primary,2008/09,2
Age - Overall,Upper Primary,2008/09,1.6
Sex - Male,Upper Primary,2008/09,1.9
Sex - Female,Upper Primary,2008/09,1
Sex - Overall,Upper Primary,2008/09,1.6
Age - 10 years old or below,Upper Primary,2011/12,1.3
Age - 11-12,Upper Primary,2011/12,0.9
Age - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23 years old or above,Upper Primary,2011/12,1.6
Age - Overall,Upper Primary,2011/12,1.1
Sex - Male,Upper Primary,2011/12,1.5
Sex - Female,Upper Primary,2011/12,0.6
Sex - Overall,Upper Primary,2011/12,1.1
Age - 10 years old or below / 11-12,Secondary,2008/09,4.6
Age - 13-14,Secondary,2008/09,4.4
Age - 15-16,Secondary,2008/09,4.5
Age - 17-18,Secondary,2008/09,3.9
Age - 19-20 / 21-22 / 23 years old or above,Secondary,2008/09,2.9
Age - Overall,Secondary,2008/09,4.3
Sex - Male,Secondary,2008/09,4.6
Sex - Female,Secondary,2008/09,3.7
Sex - Overall,Secondary,2008/09,4.3
Age - 10 years old or below / 11-12,Secondary,2011/12,1.8
Age - 13-14,Secondary,2011/12,1.9
Age - 15-16,Secondary,2011/12,2.5
Age - 17-18,Secondary,2011/12,2.5
Age - 19-20 / 21-22 / 23 years old or above,Secondary,2011/12,2.1
Age - Overall,Secondary,2011/12,2.3
Sex - Male,Secondary,2011/12,2.7
Sex - Female,Secondary,2011/12,1.7
Sex - Overall,Secondary,2011/12,2.3
Age - 10 years old or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2008/09,5.3
Age - 19-20,Post-secondary,2008/09,2.7
Age - 21-22 / 23 years old or above,Post-secondary,2008/09,5.3
Age - Overall,Post-secondary,2008/09,4.4
Sex - Male,Post-secondary,2008/09,5.8
Sex - Female,Post-secondary,2008/09,2.7
Sex - Overall,Post-secondary,2008/09,4.4
Age - 10 years old or below / 11-12 / 13-14 / 15-16 / 17-18,Post-secondary,2011/12,4.1
Age - 19-20,Post-secondary,2011/12,2.6
Age - 21-22,Post-secondary,2011/12,2.7
Age - 23 years old or above,Post-secondary,2011/12,5.8
Age - Overall,Post-secondary,2011/12,3.3
Sex - Male,Post-secondary,2011/12,4.5
Sex - Female,Post-secondary,2011/12,2.2
Sex - Overall,Post-secondary,2011/12,3.3
