﻿Relationship between drug-taking and use of alcohol and tobacco,Education Level,Year,Percentage
All students - Neither tobacco nor alcohol user,Total,2008/09,38
All students - User of alcohol but not tobacco,Total,2008/09,51.3
All students - User of tobacco but not alcohol,Total,2008/09,0.5
All students - Both tobacco and alcohol user,Total,2008/09,10.1
All drug-taking students - Neither tobacco nor alcohol user,Total,2008/09,31.4
All drug-taking students - User of alcohol but not tobacco,Total,2008/09,27.5
All drug-taking students - User of tobacco but not alcohol,Total,2008/09,2.4
All drug-taking students - Both tobacco and alcohol user,Total,2008/09,38.7
All non-drug-taking students - Neither tobacco nor alcohol user,Total,2008/09,38.3
All non-drug-taking students - User of alcohol but not tobacco,Total,2008/09,52.3
All non-drug-taking students - User of tobacco but not alcohol,Total,2008/09,0.4
All non-drug-taking students - Both tobacco and alcohol user,Total,2008/09,9
All students - Neither tobacco nor alcohol user,Total,2011/12,43.4
All students - User of alcohol but not tobacco,Total,2011/12,47.9
All students - User of tobacco but not alcohol,Total,2011/12,0.6
All students - Both tobacco and alcohol user,Total,2011/12,8.2
All drug-taking students - Neither tobacco nor alcohol user,Total,2011/12,24
All drug-taking students - User of alcohol but not tobacco,Total,2011/12,23.1
All drug-taking students - User of tobacco but not alcohol,Total,2011/12,3.3
All drug-taking students - Both tobacco and alcohol user,Total,2011/12,49.6
All non-drug-taking students - Neither tobacco nor alcohol user,Total,2011/12,43.7
All non-drug-taking students - User of alcohol but not tobacco,Total,2011/12,48.5
All non-drug-taking students - User of tobacco but not alcohol,Total,2011/12,0.5
All non-drug-taking students - Both tobacco and alcohol user,Total,2011/12,7.3
All students - Neither tobacco nor alcohol user,Upper Primary,2008/09,59.5
All students - User of alcohol but not tobacco,Upper Primary,2008/09,37.6
All students - User of tobacco but not alcohol,Upper Primary,2008/09,0.3
All students - Both tobacco and alcohol user,Upper Primary,2008/09,2.6
All drug-taking students - Neither tobacco nor alcohol user,Upper Primary,2008/09,57.4
All drug-taking students - User of alcohol but not tobacco,Upper Primary,2008/09,24.7
All drug-taking students - User of tobacco but not alcohol,Upper Primary,2008/09,1.2
All drug-taking students - Both tobacco and alcohol user,Upper Primary,2008/09,16.7
All non-drug-taking students - Neither tobacco nor alcohol user,Upper Primary,2008/09,59.6
All non-drug-taking students - User of alcohol but not tobacco,Upper Primary,2008/09,37.8
All non-drug-taking students - User of tobacco but not alcohol,Upper Primary,2008/09,0.3
All non-drug-taking students - Both tobacco and alcohol user,Upper Primary,2008/09,2.3
All students - Neither tobacco nor alcohol user,Upper Primary,2011/12,71.3
All students - User of alcohol but not tobacco,Upper Primary,2011/12,27
All students - User of tobacco but not alcohol,Upper Primary,2011/12,0.4
All students - Both tobacco and alcohol user,Upper Primary,2011/12,1.4
All drug-taking students - Neither tobacco nor alcohol user,Upper Primary,2011/12,62.4
All drug-taking students - User of alcohol but not tobacco,Upper Primary,2011/12,24.6
All drug-taking students - User of tobacco but not alcohol,Upper Primary,2011/12,3.1
All drug-taking students - Both tobacco and alcohol user,Upper Primary,2011/12,9.9
All non-drug-taking students - Neither tobacco nor alcohol user,Upper Primary,2011/12,71.4
All non-drug-taking students - User of alcohol but not tobacco,Upper Primary,2011/12,27
All non-drug-taking students - User of tobacco but not alcohol,Upper Primary,2011/12,0.3
All non-drug-taking students - Both tobacco and alcohol user,Upper Primary,2011/12,1.3
All students - Neither tobacco nor alcohol user,Secondary,2008/09,34.5
All students - User of alcohol but not tobacco,Secondary,2008/09,53.3
All students - User of tobacco but not alcohol,Secondary,2008/09,0.6
All students - Both tobacco and alcohol user,Secondary,2008/09,11.6
All drug-taking students - Neither tobacco nor alcohol user,Secondary,2008/09,30.7
All drug-taking students - User of alcohol but not tobacco,Secondary,2008/09,29.7
All drug-taking students - User of tobacco but not alcohol,Secondary,2008/09,2.5
All drug-taking students - Both tobacco and alcohol user,Secondary,2008/09,37.1
All non-drug-taking students - Neither tobacco nor alcohol user,Secondary,2008/09,34.6
All non-drug-taking students - User of alcohol but not tobacco,Secondary,2008/09,54.4
All non-drug-taking students - User of tobacco but not alcohol,Secondary,2008/09,0.5
All non-drug-taking students - Both tobacco and alcohol user,Secondary,2008/09,10.5
All students - Neither tobacco nor alcohol user,Secondary,2011/12,40.3
All students - User of alcohol but not tobacco,Secondary,2011/12,50
All students - User of tobacco but not alcohol,Secondary,2011/12,0.6
All students - Both tobacco and alcohol user,Secondary,2011/12,9
All drug-taking students - Neither tobacco nor alcohol user,Secondary,2011/12,22.8
All drug-taking students - User of alcohol but not tobacco,Secondary,2011/12,23.6
All drug-taking students - User of tobacco but not alcohol,Secondary,2011/12,3
All drug-taking students - Both tobacco and alcohol user,Secondary,2011/12,50.5
All non-drug-taking students - Neither tobacco nor alcohol user,Secondary,2011/12,40.7
All non-drug-taking students - User of alcohol but not tobacco,Secondary,2011/12,50.6
All non-drug-taking students - User of tobacco but not alcohol,Secondary,2011/12,0.6
All non-drug-taking students - Both tobacco and alcohol user,Secondary,2011/12,8.1
All students - Neither tobacco nor alcohol user,Post-secondary,2008/09,20.8
All students - User of alcohol but not tobacco,Post-secondary,2008/09,63.3
All students - User of tobacco but not alcohol,Post-secondary,2008/09,0.5
All students - Both tobacco and alcohol user,Post-secondary,2008/09,15.4
All drug-taking students - Neither tobacco nor alcohol user,Post-secondary,2008/09,20.7
All drug-taking students - User of alcohol but not tobacco,Post-secondary,2008/09,21.7
All drug-taking students - User of tobacco but not alcohol,Post-secondary,2008/09,2.6
All drug-taking students - Both tobacco and alcohol user,Post-secondary,2008/09,54.9
All non-drug-taking students - Neither tobacco nor alcohol user,Post-secondary,2008/09,20.8
All non-drug-taking students - User of alcohol but not tobacco,Post-secondary,2008/09,65.3
All non-drug-taking students - User of tobacco but not alcohol,Post-secondary,2008/09,0.4
All non-drug-taking students - Both tobacco and alcohol user,Post-secondary,2008/09,13.5
All students - Neither tobacco nor alcohol user,Post-secondary,2011/12,21.5
All students - User of alcohol but not tobacco,Post-secondary,2011/12,64.6
All students - User of tobacco but not alcohol,Post-secondary,2011/12,0.7
All students - Both tobacco and alcohol user,Post-secondary,2011/12,13.2
All drug-taking students - Neither tobacco nor alcohol user,Post-secondary,2011/12,12.2
All drug-taking students - User of alcohol but not tobacco,Post-secondary,2011/12,21.5
All drug-taking students - User of tobacco but not alcohol,Post-secondary,2011/12,4
All drug-taking students - Both tobacco and alcohol user,Post-secondary,2011/12,62.3
All non-drug-taking students - Neither tobacco nor alcohol user,Post-secondary,2011/12,21.7
All non-drug-taking students - User of alcohol but not tobacco,Post-secondary,2011/12,66.2
All non-drug-taking students - User of tobacco but not alcohol,Post-secondary,2011/12,0.6
All non-drug-taking students - Both tobacco and alcohol user,Post-secondary,2011/12,11.5
