﻿Most preferred person to give drug information,Education Level,Year,Percentage
Ex-drug abusers,Total,2008/09,40.4
TV / movie stars or pop singers,Total,2008/09,15.5
Parents,Total,2008/09,9.7
Teachers,Total,2008/09,6
Doctors and medical staff,Total,2008/09,10
Social workers,Total,2008/09,4
Friends / schoolmates,Total,2008/09,N.A.
Government officials,Total,2008/09,1.6
Famous athletes,Total,2008/09,2.7
Other relatives (e.g. brothers / sisters / seniors),Total,2008/09,N.A.
Others,Total,2008/09,10.1
Ex-drug abusers,Total,2011/12,47.2
TV / movie stars or pop singers,Total,2011/12,12.1
Parents,Total,2011/12,11.2
Teachers,Total,2011/12,6.6
Doctors and medical staff,Total,2011/12,6.5
Social workers,Total,2011/12,5.1
Friends / schoolmates,Total,2011/12,4.8
Government officials,Total,2011/12,1.7
Famous athletes,Total,2011/12,1.1
Other relatives (e.g. brothers / sisters / seniors),Total,2011/12,1
Others,Total,2011/12,2.8
Ex-drug abusers,Upper Primary,2008/09,24.5
TV / movie stars or pop singers,Upper Primary,2008/09,12
Parents,Upper Primary,2008/09,23.4
Teachers,Upper Primary,2008/09,10.8
Doctors and medical staff,Upper Primary,2008/09,11.8
Social workers,Upper Primary,2008/09,4.2
Friends / schoolmates,Upper Primary,2008/09,N.A.
Government officials,Upper Primary,2008/09,2.7
Famous athletes,Upper Primary,2008/09,2.3
Other relatives (e.g. brothers / sisters / seniors),Upper Primary,2008/09,N.A.
Others,Upper Primary,2008/09,8.4
Ex-drug abusers,Upper Primary,2011/12,28.5
TV / movie stars or pop singers,Upper Primary,2011/12,9.6
Parents,Upper Primary,2011/12,27.2
Teachers,Upper Primary,2011/12,9.8
Doctors and medical staff,Upper Primary,2011/12,6.5
Social workers,Upper Primary,2011/12,5.2
Friends / schoolmates,Upper Primary,2011/12,5.5
Government officials,Upper Primary,2011/12,2.6
Famous athletes,Upper Primary,2011/12,0.8
Other relatives (e.g. brothers / sisters / seniors),Upper Primary,2011/12,2.1
Others,Upper Primary,2011/12,2.2
Ex-drug abusers,Secondary,2008/09,44.2
TV / movie stars or pop singers,Secondary,2008/09,17.4
Parents,Secondary,2008/09,6.2
Teachers,Secondary,2008/09,4.6
Doctors and medical staff,Secondary,2008/09,8.3
Social workers,Secondary,2008/09,4
Friends / schoolmates,Secondary,2008/09,N.A.
Government officials,Secondary,2008/09,1
Famous athletes,Secondary,2008/09,2.7
Other relatives (e.g. brothers / sisters / seniors),Secondary,2008/09,N.A.
Others,Secondary,2008/09,11.4
Ex-drug abusers,Secondary,2011/12,51.1
TV / movie stars or pop singers,Secondary,2011/12,13.8
Parents,Secondary,2011/12,7.7
Teachers,Secondary,2011/12,5.7
Doctors and medical staff,Secondary,2011/12,5.4
Social workers,Secondary,2011/12,5.3
Friends / schoolmates,Secondary,2011/12,4.6
Government officials,Secondary,2011/12,1.4
Famous athletes,Secondary,2011/12,1.2
Other relatives (e.g. brothers / sisters / seniors),Secondary,2011/12,0.7
Others,Secondary,2011/12,3
Ex-drug abusers,Post-secondary,2008/09,49.7
TV / movie stars or pop singers,Post-secondary,2008/09,14
Parents,Post-secondary,2008/09,2.4
Teachers,Post-secondary,2008/09,3.8
Doctors and medical staff,Post-secondary,2008/09,13.3
Social workers,Post-secondary,2008/09,3.7
Friends / schoolmates,Post-secondary,2008/09,N.A.
Government officials,Post-secondary,2008/09,1.7
Famous athletes,Post-secondary,2008/09,2.9
Other relatives (e.g. brothers / sisters / seniors),Post-secondary,2008/09,N.A.
Others,Post-secondary,2008/09,8.4
Ex-drug abusers,Post-secondary,2011/12,55.8
TV / movie stars or pop singers,Post-secondary,2011/12,9.9
Parents,Post-secondary,2011/12,3.8
Teachers,Post-secondary,2011/12,5.5
Doctors and medical staff,Post-secondary,2011/12,9.7
Social workers,Post-secondary,2011/12,4.5
Friends / schoolmates,Post-secondary,2011/12,4.4
Government officials,Post-secondary,2011/12,1.9
Famous athletes,Post-secondary,2011/12,1.3
Other relatives (e.g. brothers / sisters / seniors),Post-secondary,2011/12,0.5
Others,Post-secondary,2011/12,2.7
