﻿Things to do if realized that close friends were taking drugs,Education Level,Year,Percentage
Tell them not to take drugs / encourage them to quit drugs,Total,2008/09,N.A.
Ask them why they are taking drugs,Total,2008/09,50.5
Tell them to seek help from others (e.g.social workers),Total,2008/09,53.9
Tell social workers,Total,2008/09,N.A.
Tell my teachers / Tell my parents,Total,2008/09,31.1
Stay away from them,Total,2008/09,30.1
Tell their parents,Total,2008/09,N.A.
Call the police,Total,2008/09,N.A.
Pretend I do not know,Total,2008/09,13.9
Do not know what to do,Total,2008/09,N.A.
Do nothing,Total,2008/09,N.A.
Others,Total,2008/09,11.2
Tell them not to take drugs / encourage them to quit drugs,Total,2011/12,72.9
Ask them why they are taking drugs,Total,2011/12,47.9
Tell them to seek help from others (e.g.social workers),Total,2011/12,44.7
Tell social workers,Total,2011/12,24.8
Tell my teachers,Total,2011/12,23.2
Tell my parents,Total,2011/12,17.3
Stay away from them,Total,2011/12,17.6
Tell their parents,Total,2011/12,17.2
Call the police,Total,2011/12,11.5
Pretend I do not know,Total,2011/12,9.4
Do not know what to do,Total,2011/12,9
Do nothing,Total,2011/12,7.6
Others,Total,2011/12,1.2
Tell them not to take drugs / encourage them to quit drugs,Upper Primary,2008/09,N.A.
Ask them why they are taking drugs,Upper Primary,2008/09,38.1
Tell them to seek help from others (e.g.social workers),Upper Primary,2008/09,57.5
Tell social workers,Upper Primary,2008/09,N.A.
Tell my teachers / Tell my parents,Upper Primary,2008/09,67.6
Stay away from them,Upper Primary,2008/09,37.6
Tell their parents,Upper Primary,2008/09,N.A.
Call the police,Upper Primary,2008/09,N.A.
Pretend I do not know,Upper Primary,2008/09,7.6
Do not know what to do,Upper Primary,2008/09,N.A.
Do nothing,Upper Primary,2008/09,N.A.
Others,Upper Primary,2008/09,11.8
Tell them not to take drugs / encourage them to quit drugs,Upper Primary,2011/12,78.7
Ask them why they are taking drugs,Upper Primary,2011/12,39.6
Tell them to seek help from others (e.g.social workers),Upper Primary,2011/12,51.9
Tell social workers,Upper Primary,2011/12,46.4
Tell my teachers,Upper Primary,2011/12,56.2
Tell my parents,Upper Primary,2011/12,35.3
Stay away from them,Upper Primary,2011/12,20.8
Tell their parents,Upper Primary,2011/12,49.6
Call the police,Upper Primary,2011/12,28.9
Pretend I do not know,Upper Primary,2011/12,6.1
Do not know what to do,Upper Primary,2011/12,5
Do nothing,Upper Primary,2011/12,3.9
Others,Upper Primary,2011/12,1.1
Tell them not to take drugs / encourage them to quit drugs,Secondary,2008/09,N.A.
Ask them why they are taking drugs,Secondary,2008/09,52.3
Tell them to seek help from others (e.g.social workers),Secondary,2008/09,50.4
Tell social workers,Secondary,2008/09,N.A.
Tell my teachers / Tell my parents,Secondary,2008/09,22.2
Stay away from them,Secondary,2008/09,28.4
Tell their parents,Secondary,2008/09,N.A.
Call the police,Secondary,2008/09,N.A.
Pretend I do not know,Secondary,2008/09,16.8
Do not know what to do,Secondary,2008/09,N.A.
Do nothing,Secondary,2008/09,N.A.
Others,Secondary,2008/09,11.5
Tell them not to take drugs / encourage them to quit drugs,Secondary,2011/12,71.1
Ask them why they are taking drugs,Secondary,2011/12,48.4
Tell them to seek help from others (e.g.social workers),Secondary,2011/12,42.3
Tell social workers,Secondary,2011/12,21.7
Tell my teachers,Secondary,2011/12,17
Tell my parents,Secondary,2011/12,13.4
Stay away from them,Secondary,2011/12,16.9
Tell their parents,Secondary,2011/12,9.2
Call the police,Secondary,2011/12,6.8
Pretend I do not know,Secondary,2011/12,10.6
Do not know what to do,Secondary,2011/12,10.4
Do nothing,Secondary,2011/12,8.5
Others,Secondary,2011/12,1.3
Tell them not to take drugs / encourage them to quit drugs,Post-secondary,2008/09,N.A.
Ask them why they are taking drugs,Post-secondary,2008/09,61.8
Tell them to seek help from others (e.g.social workers),Post-secondary,2008/09,60.6
Tell social workers,Post-secondary,2008/09,N.A.
Tell my teachers / Tell my parents,Post-secondary,2008/09,9.9
Stay away from them,Post-secondary,2008/09,25.4
Tell their parents,Post-secondary,2008/09,N.A.
Call the police,Post-secondary,2008/09,N.A.
Pretend I do not know,Post-secondary,2008/09,12.9
Do not know what to do,Post-secondary,2008/09,N.A.
Do nothing,Post-secondary,2008/09,N.A.
Others,Post-secondary,2008/09,9.7
Tell them not to take drugs / encourage them to quit drugs,Post-secondary,2011/12,71.7
Ask them why they are taking drugs,Post-secondary,2011/12,55.4
Tell them to seek help from others (e.g.social workers),Post-secondary,2011/12,43.6
Tell social workers,Post-secondary,2011/12,9.7
Tell my teachers,Post-secondary,2011/12,5
Tell my parents,Post-secondary,2011/12,9
Stay away from them,Post-secondary,2011/12,15.9
Tell their parents,Post-secondary,2011/12,4.7
Call the police,Post-secondary,2011/12,6
Pretend I do not know,Post-secondary,2011/12,9.5
Do not know what to do,Post-secondary,2011/12,9.2
Do nothing,Post-secondary,2011/12,8.8
Others,Post-secondary,2011/12,1.4
