﻿Whether living with parents,Education Level,Year,Percentage
All students - Both my parents are living with me,Total,2008/09,84.7
All students - Only my father is living with me,Total,2008/09,2.3
All students - Only my mother is living with me,Total,2008/09,9.2
All students - Both my parents are not living with me,Total,2008/09,3.8
All drug-taking students - Both my parents are living with me,Total,2008/09,74.9
All drug-taking students - Only my father is living with me,Total,2008/09,3.4
All drug-taking students - Only my mother is living with me,Total,2008/09,12.4
All drug-taking students - Both my parents are not living with me,Total,2008/09,9.3
Non-drug-taking students - Both my parents are living with me,Total,2008/09,85
Non-drug-taking students - Only my father is living with me,Total,2008/09,2.3
Non-drug-taking students - Only my mother is living with me,Total,2008/09,9.1
Non-drug-taking students - Both my parents are not living with me,Total,2008/09,3.6
All students - Both my parents are living with me,Total,2011/12,82.7
All students - Only my father is living with me,Total,2011/12,2.8
All students - Only my mother is living with me,Total,2011/12,10.6
All students - Both my parents are not living with me,Total,2011/12,3.9
All drug-taking students - Both my parents are living with me,Total,2011/12,69.8
All drug-taking students - Only my father is living with me,Total,2011/12,5.5
All drug-taking students - Only my mother is living with me,Total,2011/12,12.2
All drug-taking students - Both my parents are not living with me,Total,2011/12,12.4
Non-drug-taking students - Both my parents are living with me,Total,2011/12,83
Non-drug-taking students - Only my father is living with me,Total,2011/12,2.7
Non-drug-taking students - Only my mother is living with me,Total,2011/12,10.5
Non-drug-taking students - Both my parents are not living with me,Total,2011/12,3.8
All students - Both my parents are living with me,Upper Primary,2008/09,87.1
All students - Only my father is living with me,Upper Primary,2008/09,2.5
All students - Only my mother is living with me,Upper Primary,2008/09,7.8
All students - Both my parents are not living with me,Upper Primary,2008/09,2.6
All drug-taking students - Both my parents are living with me,Upper Primary,2008/09,79
All drug-taking students - Only my father is living with me,Upper Primary,2008/09,4.7
All drug-taking students - Only my mother is living with me,Upper Primary,2008/09,11.8
All drug-taking students - Both my parents are not living with me,Upper Primary,2008/09,4.4
Non-drug-taking students - Both my parents are living with me,Upper Primary,2008/09,87.2
Non-drug-taking students - Only my father is living with me,Upper Primary,2008/09,2.5
Non-drug-taking students - Only my mother is living with me,Upper Primary,2008/09,7.8
Non-drug-taking students - Both my parents are not living with me,Upper Primary,2008/09,2.5
All students - Both my parents are living with me,Upper Primary,2011/12,84.7
All students - Only my father is living with me,Upper Primary,2011/12,3.3
All students - Only my mother is living with me,Upper Primary,2011/12,9.1
All students - Both my parents are not living with me,Upper Primary,2011/12,2.9
All drug-taking students - Both my parents are living with me,Upper Primary,2011/12,74.9
All drug-taking students - Only my father is living with me,Upper Primary,2011/12,9.2
All drug-taking students - Only my mother is living with me,Upper Primary,2011/12,11.5
All drug-taking students - Both my parents are not living with me,Upper Primary,2011/12,4.5
Non-drug-taking students - Both my parents are living with me,Upper Primary,2011/12,84.9
Non-drug-taking students - Only my father is living with me,Upper Primary,2011/12,3.2
Non-drug-taking students - Only my mother is living with me,Upper Primary,2011/12,9.1
Non-drug-taking students - Both my parents are not living with me,Upper Primary,2011/12,2.9
All students - Both my parents are living with me,Secondary,2008/09,85.5
All students - Only my father is living with me,Secondary,2008/09,2.3
All students - Only my mother is living with me,Secondary,2008/09,9.4
All students - Both my parents are not living with me,Secondary,2008/09,2.8
All drug-taking students - Both my parents are living with me,Secondary,2008/09,77.2
All drug-taking students - Only my father is living with me,Secondary,2008/09,3.2
All drug-taking students - Only my mother is living with me,Secondary,2008/09,11.9
All drug-taking students - Both my parents are not living with me,Secondary,2008/09,7.7
Non-drug-taking students - Both my parents are living with me,Secondary,2008/09,85.9
Non-drug-taking students - Only my father is living with me,Secondary,2008/09,2.3
Non-drug-taking students - Only my mother is living with me,Secondary,2008/09,9.3
Non-drug-taking students - Both my parents are not living with me,Secondary,2008/09,2.5
All students - Both my parents are living with me,Secondary,2011/12,83.7
All students - Only my father is living with me,Secondary,2011/12,2.9
All students - Only my mother is living with me,Secondary,2011/12,10.8
All students - Both my parents are not living with me,Secondary,2011/12,2.7
All drug-taking students - Both my parents are living with me,Secondary,2011/12,73
All drug-taking students - Only my father is living with me,Secondary,2011/12,5.5
All drug-taking students - Only my mother is living with me,Secondary,2011/12,12.5
All drug-taking students - Both my parents are not living with me,Secondary,2011/12,9
Non-drug-taking students - Both my parents are living with me,Secondary,2011/12,83.9
Non-drug-taking students - Only my father is living with me,Secondary,2011/12,2.8
Non-drug-taking students - Only my mother is living with me,Secondary,2011/12,10.7
Non-drug-taking students - Both my parents are not living with me,Secondary,2011/12,2.6
All students - Both my parents are living with me,Post-secondary,2008/09,78.4
All students - Only my father is living with me,Post-secondary,2008/09,2.1
All students - Only my mother is living with me,Post-secondary,2008/09,10.6
All students - Both my parents are not living with me,Post-secondary,2008/09,8.9
All drug-taking students - Both my parents are living with me,Post-secondary,2008/09,64.9
All drug-taking students - Only my father is living with me,Post-secondary,2008/09,3.5
All drug-taking students - Only my mother is living with me,Post-secondary,2008/09,14.2
All drug-taking students - Both my parents are not living with me,Post-secondary,2008/09,17.3
Non-drug-taking students - Both my parents are living with me,Post-secondary,2008/09,79
Non-drug-taking students - Only my father is living with me,Post-secondary,2008/09,2
Non-drug-taking students - Only my mother is living with me,Post-secondary,2008/09,10.4
Non-drug-taking students - Both my parents are not living with me,Post-secondary,2008/09,8.6
All students - Both my parents are living with me,Post-secondary,2011/12,77.4
All students - Only my father is living with me,Post-secondary,2011/12,2
All students - Only my mother is living with me,Post-secondary,2011/12,11.6
All students - Both my parents are not living with me,Post-secondary,2011/12,8.9
All drug-taking students - Both my parents are living with me,Post-secondary,2011/12,61.3
All drug-taking students - Only my father is living with me,Post-secondary,2011/12,4.2
All drug-taking students - Only my mother is living with me,Post-secondary,2011/12,12
All drug-taking students - Both my parents are not living with me,Post-secondary,2011/12,22.5
Non-drug-taking students - Both my parents are living with me,Post-secondary,2011/12,78
Non-drug-taking students - Only my father is living with me,Post-secondary,2011/12,2
Non-drug-taking students - Only my mother is living with me,Post-secondary,2011/12,11.6
Non-drug-taking students - Both my parents are not living with me,Post-secondary,2011/12,8.5
