﻿Reason for taking drugs,Education Level,First Time or Preceding 30 days,Year,Percentage
Curiosity,Upper Primary,N.A.,2008/09,35.8
Friends’ influence,Upper Primary,N.A.,2008/09,24.3
Feeling bored / nothing else to do,Upper Primary,N.A.,2008/09,25.6
To get away from stress,Upper Primary,N.A.,2008/09,19.8
To get away from depression / anxiety,Upper Primary,N.A.,2008/09,N.A.
To kill pain,Upper Primary,N.A.,2008/09,N.A.
To keep myself awake and focused,Upper Primary,N.A.,2008/09,9.9
To seek excitement,Upper Primary,N.A.,2008/09,17.9
To lose weight,Upper Primary,N.A.,2008/09,N.A.
To avoid discomfort of drugs absence,Upper Primary,N.A.,2008/09,N.A.
To be cool,Upper Primary,N.A.,2008/09,10.1
To show off,Upper Primary,N.A.,2008/09,7.7
Other reasons,Upper Primary,N.A.,2008/09,35.2
Curiosity,Upper Primary,N.A.,2011/12,33.2
Friends’ influence,Upper Primary,N.A.,2011/12,17.2
Feeling bored / nothing else to do,Upper Primary,N.A.,2011/12,16.7
To get away from stress,Upper Primary,N.A.,2011/12,14.7
To get away from depression / anxiety,Upper Primary,N.A.,2011/12,13.9
To kill pain,Upper Primary,N.A.,2011/12,13.3
To keep myself awake and focused,Upper Primary,N.A.,2011/12,11.1
To seek excitement,Upper Primary,N.A.,2011/12,11.4
To lose weight,Upper Primary,N.A.,2011/12,10.9
To avoid discomfort of drugs absence,Upper Primary,N.A.,2011/12,10.7
To be cool,Upper Primary,N.A.,2011/12,9.3
To show off,Upper Primary,N.A.,2011/12,8.9
Other reasons,Upper Primary,N.A.,2011/12,22.9
Curiosity,Secondary,N.A.,2008/09,39.4
Friends’ influence,Secondary,N.A.,2008/09,29.5
Feeling bored / nothing else to do,Secondary,N.A.,2008/09,29.7
To get away from stress,Secondary,N.A.,2008/09,24.5
To get away from depression / anxiety,Secondary,N.A.,2008/09,N.A.
To kill pain,Secondary,N.A.,2008/09,N.A.
To keep myself awake and focused,Secondary,N.A.,2008/09,16
To seek excitement,Secondary,N.A.,2008/09,24.7
To lose weight,Secondary,N.A.,2008/09,N.A.
To avoid discomfort of drugs absence,Secondary,N.A.,2008/09,N.A.
To be cool,Secondary,N.A.,2008/09,16
To show off,Secondary,N.A.,2008/09,13.4
Other reasons,Secondary,N.A.,2008/09,25.5
Curiosity,Secondary,First Time,2011/12,55.5
Friends’ influence,Secondary,First Time,2011/12,31.5
Feeling bored / nothing else to do,Secondary,First Time,2011/12,20.4
To get away from stress,Secondary,First Time,2011/12,17.6
To get away from depression / anxiety,Secondary,First Time,2011/12,19.8
To kill pain,Secondary,First Time,2011/12,6.6
To keep myself awake and focused,Secondary,First Time,2011/12,8.4
To seek excitement,Secondary,First Time,2011/12,27
To lose weight,Secondary,First Time,2011/12,7.9
To avoid discomfort of drugs absence,Secondary,First Time,2011/12,4.3
To be cool,Secondary,First Time,2011/12,10.4
To show off,Secondary,First Time,2011/12,8.8
Other reasons,Secondary,First Time,2011/12,10.9
Curiosity,Secondary,Preceding 30 days,2011/12,22.2
Friends’ influence,Secondary,Preceding 30 days,2011/12,21
Feeling bored / nothing else to do,Secondary,Preceding 30 days,2011/12,30.6
